Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1952,43,2213407,1097649,94407,959733,13721,29788,1115758,83253,928288,60323,43894
1952,44,2154517,1070955,90310,936082,14956,29607,1083562,80693,894768,65594,42507
1952,45,2118988,1053841,87166,920613,16417,29645,1065147,79181,872493,72028,41445
1952,46,2078302,1031322,84067,899873,17935,29447,1046980,77770,850148,78733,40329
1952,47,2029505,1005016,81241,875166,19621,28988,1024489,76019,823996,85450,39024
1952,48,1997387,989457,79866,859172,21763,28656,1007930,74619,802500,92865,37946
1952,49,1926205,956406,77507,827533,23695,27671,969799,71557,763865,98314,36063
1952,50,1799973,894175,72950,770539,24917,25769,905798,66594,705158,100849,33197
1952,51,1734588,859587,70624,737432,26839,24692,875001,64184,672340,106988,31489
1952,52,1791048,882367,72908,753572,30490,25397,908681,66731,688348,121602,32000
1952,53,1820132,891094,73888,757712,33618,25876,929038,68580,693187,135344,31927
1952,54,1754309,856496,71166,724985,35128,25217,897813,66850,658712,142257,29994
1952,55,1690939,825632,68739,695372,36861,24660,865307,65091,623223,148987,28006
1952,56,1656729,809810,67557,678370,39442,24441,846919,64344,597984,158104,26487
1952,57,1635809,798878,66705,665464,42514,24195,836931,64184,578386,169141,25220
1952,58,1615150,788019,65756,652674,45849,23740,827131,63985,558642,180549,23955
1952,59,1577250,771978,64303,635574,49144,22957,805272,62829,530628,189465,22350
1952,60,1508179,741602,61631,606637,51664,21670,766577,60361,491990,193891,20335
1952,61,1427370,703199,58330,570950,53783,20136,724171,57539,451596,196740,18296
1952,62,1394072,683908,56728,550290,57740,19150,710164,56801,428993,207352,17018
1952,63,1371013,668038,55549,531814,62408,18267,702975,56395,410401,220239,15940
1952,64,1301784,631472,52717,496549,65364,16842,670312,53783,376988,225213,14328
1952,65,1224905,591185,49544,458582,67699,15360,633720,50797,342196,228015,12712
1952,66,1157039,555434,46689,424655,70092,13998,601605,48274,311151,230876,11304
1952,67,1093938,522872,44053,393597,72573,12649,571066,46132,282047,232833,10054
1952,68,1038247,493083,41598,365092,75099,11294,545164,44655,256420,235072,9017
1952,69,977648,461089,38903,335426,76892,9868,516559,43124,230750,234638,8047
1952,70,910799,427823,36048,305341,77954,8480,482976,41139,204239,230508,7090
1952,71,840795,394094,33083,275693,78068,7250,446701,38762,178188,223586,6165
1952,72,768028,359202,29926,246332,76709,6235,408826,36064,153213,214278,5271
1952,73,697903,325478,26782,218946,74275,5475,372425,33324,130520,204136,4445
1952,74,636009,295328,23904,194926,71573,4925,340681,30864,111119,194970,3728
1952,75,581899,268633,21339,173834,68988,4472,313266,28712,94664,186773,3117
1952,76,531486,243832,18964,154303,66512,4053,287654,26611,80156,178287,2600
1952,77,479430,218395,16561,134538,63649,3647,261035,24223,66715,167931,2166
1952,78,426391,192518,14157,114748,60355,3258,233873,21587,54459,156010,1817
1952,79,376219,167961,11919,96327,56813,2902,208258,18996,43875,143839,1548
1952,80,332236,147074,10036,80826,53605,2607,185162,16654,35016,132158,1334
1952,81,292208,128512,8433,67520,50249,2310,163696,14533,27627,120395,1141
1952,82,253202,110211,6972,55148,46155,1936,142991,12554,21486,108011,940
1952,83,217319,93596,5735,44403,41938,1520,123723,10767,16586,95632,738
1952,84,184953,78762,4701,35266,37691,1104,106191,9187,12734,83725,545
1952,85,155947,65391,3821,27522,33298,750,90556,7812,9720,72640,384
1952,86,129927,53966,3092,21270,29086,518,75961,6567,7283,61833,278
1952,87,105159,43497,2436,16092,24604,365,61662,5395,5250,50809,208
1952,88,81901,33398,1820,11647,19695,236,48503,4350,3633,40370,150
1952,89,62563,25132,1324,8298,15360,150,37431,3416,2469,31439,107
1952,90,47048,18604,937,5816,11752,99,28444,2543,1698,24127,76
1952,91,34990,13616,651,4025,8871,69,21374,1822,1183,18315,54
1952,92,25774,9902,448,2769,6637,48,15872,1290,820,13724,38
1952,93,18788,7142,307,1888,4915,32,11646,903,565,10152,26
1952,94,13544,5112,209,1280,3601,22,8432,624,385,7405,18
1952,95,9681,3666,142,867,2642,15,6015,425,255,5323,12
1952,96,6584,2498,92,558,1839,9,4086,276,161,3641,8
1952,97,4122,1549,55,327,1161,6,2573,166,94,2308,5
1952,98,2493,928,31,187,707,3,1565,97,53,1412,3
1952,99,1457,540,18,106,414,2,917,54,31,830,2
1952,100,1589,582,18,61,501,2,1007,58,14,933,2
1953,0,3987783,2039381,2039381,0,0,0,1948402,1948402,0,0,0
1953,1,3874896,1978976,1978976,0,0,0,1895920,1895920,0,0,0
1953,2,3762222,1921229,1921229,0,0,0,1840993,1840993,0,0,0
1953,3,3668904,1874489,1874489,0,0,0,1794415,1794415,0,0,0
1953,4,3634484,1857686,1857686,0,0,0,1776798,1776798,0,0,0
1953,5,3695315,1888659,1888659,0,0,0,1806656,1806656,0,0,0
1953,6,3563801,1820994,1820994,0,0,0,1742807,1742807,0,0,0
1953,7,3120194,1593478,1593478,0,0,0,1526716,1526716,0,0,0
1953,8,2895481,1478965,1478965,0,0,0,1416516,1416516,0,0,0
1953,9,2966937,1516694,1516694,0,0,0,1450243,1450243,0,0,0
1953,10,2961372,1512949,1512949,0,0,0,1448423,1448423,0,0,0
1953,11,2775025,1413656,1413656,0,0,0,1361369,1361369,0,0,0
1953,12,2571261,1305808,1305808,0,0,0,1265453,1265453,0,0,0
1953,13,2464340,1249234,1248212,822,138,62,1215106,1203466,11256,192,192
1953,14,2403447,1216689,1213305,2706,472,206,1186758,1147981,37480,653,644
1953,15,2343756,1182955,1177854,3959,785,357,1160801,1094771,63800,1099,1131
1953,16,2288667,1148685,1138938,8065,1038,644,1139982,1036797,99724,1534,1927
1953,17,2268515,1132221,1103593,25985,1288,1355,1136294,961828,168795,2084,3587
1953,18,2239845,1113536,1045322,64159,1460,2595,1126309,845751,271747,2650,6161
1953,19,2192958,1087885,940696,141253,1535,4401,1105073,694990,397490,3225,9368
1953,20,2207809,1096191,824609,263305,1589,6688,1111618,551452,543120,3944,13102
1953,21,2288975,1141031,736967,393137,1720,9207,1147944,429280,696728,4809,17127
1953,22,2367452,1181516,658890,509044,1921,11661,1185936,330020,829410,5645,20861
1953,23,2405890,1191965,569134,606967,2143,13721,1213925,262476,921201,6353,23895
1953,24,2434877,1196045,473368,704438,2444,15795,1238832,222533,982816,7015,26468
1953,25,2477309,1215651,383437,811291,2822,18101,1261658,194177,1030874,7736,28871
1953,26,2504552,1234114,318290,892797,3121,19906,1270438,169065,1061974,8535,30864
1953,27,2536295,1255291,277397,953163,3339,21392,1281004,149514,1089108,9620,32762
1953,28,2594625,1286279,247611,1012072,3550,23046,1308346,136549,1125666,11185,34946
1953,29,2623904,1298702,220438,1050145,3711,24408,1325202,125585,1149807,13036,36774
1953,30,2616428,1292355,195577,1067524,3854,25400,1324073,116391,1154558,15049,38075
1953,31,2605770,1288379,177942,1080076,4063,26298,1317391,111896,1149239,17163,39093
1953,32,2585799,1281521,163914,1086258,4349,27000,1304278,108756,1136540,19210,39772
1953,33,2509277,1243802,147166,1065072,4625,26939,1265475,101958,1103189,20793,39535
1953,34,2482416,1230803,134525,1063843,5102,27333,1251613,96192,1092566,22873,39982
1953,35,2486945,1235149,126766,1074630,5728,28025,1251796,92701,1092949,25396,40750
1953,36,2427811,1205816,118300,1053286,6289,27941,1221995,88753,1064967,27735,40540
1953,37,2386640,1184354,112247,1037054,6972,28081,1202286,86535,1044196,30732,40823
1953,38,2378836,1180445,108492,1035370,7861,28722,1198391,85784,1036041,34669,41897
1953,39,2381939,1181819,105858,1037506,8907,29548,1200120,85746,1031702,39328,43344
1953,40,2356409,1169783,102985,1026791,9983,30024,1186626,85007,1013413,43963,44243
1953,41,2287872,1137166,99085,997216,10968,29897,1150706,82915,975665,48050,44076
1953,42,2227319,1106899,95421,969700,12020,29758,1120420,81147,942885,52653,43735
1953,43,2226472,1104113,93697,966694,13424,30298,1122359,81446,937513,59191,44209
1953,44,2208588,1094569,91132,958010,14823,30604,1114019,80825,923649,65627,43918
1953,45,2142297,1063766,86951,930504,16040,30271,1078531,78260,887043,70868,42360
1953,46,2094193,1040299,83872,908871,17500,30056,1053894,76596,859097,77059,41142
1953,47,2057332,1019952,81629,889350,19204,29769,1037380,75560,837580,84063,40177
1953,48,2016402,997545,79787,867419,21101,29238,1018857,74360,814184,91235,39078
1953,49,1977073,978116,78616,847596,23263,28641,998957,73036,789519,98525,37877
1953,50,1903853,943385,76391,814312,25163,27519,960468,70341,750174,104035,35918
1953,51,1792359,887919,72458,763210,26433,25818,904440,66413,697324,107443,33260
1953,52,1735587,857261,70427,733587,28284,24963,878326,64817,667445,114410,31654
1953,53,1773946,871356,71922,742325,31533,25576,902590,67124,675156,128524,31786
1953,54,1786664,872947,72286,740316,34412,25933,913717,68620,672122,141603,31372
1953,55,1725078,840875,69853,709566,36161,25295,884203,67125,638579,148992,29507
1953,56,1667293,812393,67686,681814,38227,24666,854900,65568,605185,156502,27645
1953,57,1637333,797681,66529,665760,41087,24305,839652,64948,581753,166712,26239
1953,58,1618160,786760,65523,652988,44361,23888,831400,64730,562856,178777,25037
1953,59,1592896,773126,64176,637980,47727,23243,819770,64162,541431,190450,23727
1953,60,1550428,753847,62318,618196,50981,22352,796581,62686,512351,199445,22099
1953,61,1479984,721962,59475,587852,53579,21056,758022,59979,473890,204055,20098
1953,62,1399968,683914,56259,552123,55980,19552,716054,56896,433900,207191,18067
1953,63,1362134,663047,54621,529772,60145,18509,699087,55670,409313,217400,16704
1953,64,1333659,645431,53341,509702,64834,17554,688228,54829,388534,229340,15525
1953,65,1266244,610324,50600,475838,67740,16146,655920,52239,356066,233702,13913
1953,66,1190400,570935,47458,439000,69847,14630,619465,49416,322335,235394,12320
1953,67,1121481,534759,44567,405093,71944,13155,586722,47126,291811,236834,10951
1953,68,1057090,501425,41898,373755,74076,11696,555665,45246,263226,237438,9755
1953,69,998025,470212,39373,344456,76101,10282,527813,43786,237378,237914,8735
1953,70,934856,437378,36663,314440,77377,8898,497478,42093,211729,235890,7766
1953,71,868009,404456,33856,285062,77868,7670,463553,39948,186038,230757,6810
1953,72,799511,371752,30934,256883,77253,6682,427759,37458,161280,223135,5886
1953,73,728968,338085,27810,229174,75189,5912,390883,34691,137893,213294,5005
1953,74,661502,305650,24736,203269,72331,5314,355852,31942,116932,202768,4210
1953,75,601949,276629,21969,180329,69514,4817,325320,29510,99124,193151,3535
1953,76,549195,250678,19496,159770,67042,4370,298517,27319,83943,184280,2975
1953,77,499049,226163,17166,140297,64743,3957,272886,25071,70432,174871,2512
1953,78,446230,200484,14785,120360,61802,3537,245746,22515,57866,163247,2118
1953,79,392140,174187,12430,100642,58005,3110,217953,19811,46485,149874,1783
1953,80,341121,149319,10283,82736,53593,2707,191802,17270,36784,136244,1504
1953,81,298536,129529,8600,68592,49974,2363,169007,15086,28945,123708,1268
1953,82,261277,112842,7247,56962,46627,2006,148435,13153,22651,111584,1047
1953,83,224371,95913,5982,45952,42394,1585,128458,11319,17460,98853,826
1953,84,190899,80828,4924,36609,38124,1171,110071,9668,13331,86454,618
1953,85,161004,67516,4037,28794,33863,822,93488,8203,10074,74765,446
1953,86,134410,55599,3266,22266,29485,582,78811,6938,7538,64003,332
1953,87,110716,45436,2609,17082,25325,420,65280,5818,5525,53680,257
1953,88,88453,36193,2020,12837,21050,286,52260,4771,3892,43403,194
1953,89,67876,27398,1475,9196,16543,184,40478,3756,2663,33917,142
1953,90,50998,20283,1043,6445,12673,122,30715,2790,1833,25990,102
1953,91,37662,14745,720,4429,9512,84,22917,1986,1270,19589,72
1953,92,27470,10581,490,3009,7025,57,16889,1397,871,14570,51
1953,93,19819,7538,331,2030,5138,39,12281,969,591,10686,35
1953,94,14137,5323,222,1356,3719,26,8814,664,398,7728,24
1953,95,9960,3728,148,899,2664,17,6232,448,265,5503,16
1953,96,6949,2613,99,594,1909,11,4336,298,171,3857,10
1953,97,4612,1741,63,375,1296,7,2871,189,104,2572,6
1953,98,2815,1054,37,216,797,4,1761,111,59,1587,4
1953,99,1659,616,21,121,472,2,1043,63,34,944,2
1953,100,1845,678,22,72,581,3,1167,69,20,1075,3
1954,0,4076908,2084797,2084797,0,0,0,1992111,1992111,0,0,0
1954,1,3950853,2018308,2018308,0,0,0,1932545,1932545,0,0,0
1954,2,3860313,1971216,1971216,0,0,0,1889097,1889097,0,0,0
1954,3,3754920,1917397,1917397,0,0,0,1837523,1837523,0,0,0
1954,4,3665441,1872789,1872789,0,0,0,1792652,1792652,0,0,0
1954,5,3631770,1856232,1856232,0,0,0,1775538,1775538,0,0,0
1954,6,3694121,1887923,1887923,0,0,0,1806198,1806198,0,0,0
1954,7,3566364,1822313,1822313,0,0,0,1744051,1744051,0,0,0
1954,8,3126509,1596786,1596786,0,0,0,1529723,1529723,0,0,0
1954,9,2901371,1481848,1481848,0,0,0,1419523,1419523,0,0,0
1954,10,2970561,1518036,1518036,0,0,0,1452525,1452525,0,0,0
1954,11,2965818,1514408,1514408,0,0,0,1451410,1451410,0,0,0
1954,12,2778928,1414320,1414320,0,0,0,1364608,1364608,0,0,0
1954,13,2568453,1302129,1301093,852,122,62,1266324,1254819,11148,175,182
1954,14,2453884,1240908,1237518,2771,415,204,1212976,1174959,36817,592,608
1954,15,2392533,1207610,1202498,4069,694,349,1184923,1119974,62870,1001,1078
1954,16,2336313,1174965,1165145,8281,923,616,1161348,1059459,98621,1402,1866
1954,17,2278869,1138636,1110047,26179,1135,1275,1140233,968593,166230,1901,3509
1954,18,2255260,1119426,1050181,65453,1305,2487,1135834,854192,272962,2474,6206
1954,19,2229263,1101361,951022,144605,1402,4332,1127902,710003,405194,3088,9617
1954,20,2186258,1077785,808796,261019,1434,6536,1108473,550049,541512,3729,13183
1954,21,2203187,1088144,697793,379968,1529,8854,1115043,414178,679531,4471,16863
1954,22,2286377,1135929,626522,496313,1743,11351,1150448,315733,808939,5268,20508
1954,23,2369591,1181526,557005,608723,2021,13777,1188065,252057,906387,5997,23624
1954,24,2414920,1198330,469034,710959,2337,16000,1216590,214058,969742,6654,26136
1954,25,2445814,1205165,375955,808390,2680,18140,1240649,186801,1018062,7358,28428
1954,26,2484131,1222871,311880,888072,2974,19945,1261260,164115,1058360,8206,30579
1954,27,2508672,1239223,271241,943456,3183,21343,1269449,144952,1082940,9227,32330
1954,28,2542899,1260323,240385,993749,3376,22813,1282576,130764,1107084,10613,34115
1954,29,2600233,1289708,216915,1044724,3595,24474,1310525,120994,1140785,12484,36262
1954,30,2622842,1298300,195118,1073660,3792,25730,1324542,113242,1158719,14562,38019
1954,31,2615145,1291561,177457,1083540,4003,26561,1323584,109220,1158423,16683,39258
1954,32,2610778,1290513,164451,1094370,4312,27380,1320265,106907,1154267,18808,40283
1954,33,2594472,1285349,151528,1101079,4708,28034,1309123,102299,1145051,20813,40960
1954,34,2513804,1245830,136002,1076927,5062,27839,1267974,94546,1110523,22341,40564
1954,35,2480168,1229873,125731,1070439,5600,28103,1250295,89642,1095305,24530,40818
1954,36,2479362,1232090,120419,1076638,6287,28746,1247272,87714,1090715,27330,41513
1954,37,2417457,1201953,113389,1052952,6911,28701,1215504,84704,1059374,30023,41403
1954,38,2382315,1183078,108072,1038309,7690,29007,1199237,83112,1040515,33588,42022
1954,39,2375991,1179002,104752,1035847,8674,29729,1196989,82806,1032827,38083,43273
1954,40,2371677,1176426,102521,1033632,9796,30477,1195251,82939,1024680,43092,44540
1954,41,2346624,1164372,100237,1022268,10947,30920,1182252,82578,1006347,48111,45216
1954,42,2285737,1134792,96543,995446,11978,30825,1150945,80888,972533,52652,44872
1954,43,2230355,1106602,92654,970201,13051,30696,1123753,79254,942527,57657,44315
1954,44,2225981,1102619,90597,966363,14477,31182,1123362,79357,935073,64430,44502
1954,45,2203206,1091139,88106,955710,15914,31409,1112067,78729,918250,71010,44078
1954,46,2129540,1056227,84209,923998,17147,30873,1073313,76288,878401,76167,42457
1954,47,2068967,1026452,81315,896205,18616,30316,1042515,74513,844930,82034,41038
1954,48,2035727,1008151,79890,877885,20475,29901,1027576,73923,824162,89357,40134
1954,49,2002342,989469,78858,858768,22520,29323,1012873,73376,803294,97057,39146
1954,50,1955822,966188,77646,835403,24612,28527,989634,72204,775444,104240,37746
1954,51,1880559,929783,75364,800668,26388,27363,950776,69887,735324,109873,35692
1954,52,1783684,880993,71955,755411,27676,25951,902691,66928,688152,114341,33270
1954,53,1735535,854234,70180,729191,29526,25337,881301,66011,661166,122318,31806
1954,54,1756183,859864,70962,730581,32542,25779,896319,67896,660927,135896,31600
1954,55,1752917,854528,70830,722434,35372,25892,898389,68833,650455,148227,30874
1954,56,1695461,824918,68635,693656,37433,25194,870543,67393,617891,156182,29077
1954,57,1643055,798734,66538,667948,39764,24484,844321,65867,586477,164651,27326
1954,58,1617157,785058,65252,652941,42843,24022,832099,65196,564712,176172,26019
1954,59,1599556,774078,64028,640235,46288,23527,825478,64811,546446,189350,24871
1954,60,1569671,757684,62304,622921,49662,22797,811987,63858,523435,201178,23516
1954,61,1522678,735231,60143,600323,52934,21831,787447,62052,493349,210195,21851
1954,62,1450888,701868,57252,568451,55689,20476,749020,59128,455125,214931,19836
1954,63,1371634,664144,54194,532685,58336,18929,707490,55921,415738,218045,17786
1954,64,1329362,641741,52496,508962,62491,17792,687621,54390,389659,227248,16324
1954,65,1295531,622408,51043,487666,66942,16757,673123,53265,367168,237647,15043
1954,66,1229688,588631,48379,455190,69727,15335,641057,50837,335646,241117,13457
1954,67,1154754,550110,45346,419323,71685,13756,604644,48289,302754,241678,11923
1954,68,1084838,513601,42501,385401,73500,12199,571237,46236,272539,241853,10609
1954,69,1019284,479627,39857,353799,75258,10713,539657,44482,244368,241350,9457
1954,70,957137,447169,37289,323803,76747,9330,509968,42862,218421,240250,8435
1954,71,891674,413630,34523,293718,77309,8080,478044,40912,193018,236665,7449
1954,72,824939,381092,31673,265338,76997,7084,443847,38581,168345,230428,6493
1954,73,757961,349408,28731,238642,75693,6342,408553,35962,145043,221963,5585
1954,74,689637,316982,25649,212384,73211,5738,372655,33141,123346,211430,4738
1954,75,624825,285882,22698,187728,70257,5199,338943,30428,104131,200392,3992
1954,76,567602,258027,20067,165635,67619,4706,309575,28023,87850,190330,3372
1954,77,516193,232816,17686,145444,65427,4259,283377,25773,73867,180871,2866
1954,78,466370,208584,15423,126099,63233,3829,257786,23441,61344,170563,2438
1954,79,413074,182805,13117,106403,59915,3370,230269,20857,49705,157651,2056
1954,80,358438,156392,10863,87313,55316,2900,202046,18210,39269,142854,1713
1954,81,307269,131665,8849,70333,50045,2438,175604,15760,30537,127894,1413
1954,82,266450,113187,7373,57606,46172,2036,153263,13708,23725,114677,1153
1954,83,232128,98447,6248,47626,42918,1655,133681,11927,18415,102418,921
1954,84,197635,83058,5160,38041,38614,1243,114577,10214,14012,89652,699
1954,85,166684,69507,4250,30035,34327,895,97177,8670,10512,77479,516
1954,86,139230,57612,3469,23416,30076,651,81618,7314,7788,66126,390
1954,87,114960,47000,2769,17967,25789,475,67960,6167,5714,55772,307
1954,88,93481,37957,2167,13674,21786,330,55524,5157,4109,46018,240
1954,89,73594,29815,1638,10163,17791,223,43779,4128,2872,36596,183
1954,90,55545,22201,1164,7168,13719,150,33344,3078,1989,28143,134
1954,91,40979,16137,804,4931,10299,103,24842,2188,1376,21184,94
1954,92,29673,11499,545,3324,7561,69,18174,1528,935,15645,66
1954,93,21193,8081,364,2213,5458,46,13112,1053,628,11386,45
1954,94,14956,5632,241,1463,3898,30,9324,715,417,8162,30
1954,95,10428,3892,159,960,2753,20,6536,479,273,5764,20
1954,96,7172,2664,103,619,1929,13,4508,316,177,4002,13
1954,97,4880,1823,67,398,1349,9,3057,205,111,2733,8
1954,98,3158,1186,42,247,892,5,1972,127,64,1776,5
1954,99,1877,700,24,139,534,3,1177,73,36,1065,3
1954,100,2134,786,26,90,666,4,1348,82,25,1237,4
1955,0,4146460,2120164,2120164,0,0,0,2026296,2026296,0,0,0
1955,1,4043052,2065446,2065446,0,0,0,1977606,1977606,0,0,0
1955,2,3941943,2013331,2013331,0,0,0,1928612,1928612,0,0,0
1955,3,3850675,1966169,1966169,0,0,0,1884506,1884506,0,0,0
1955,4,3749431,1914564,1914564,0,0,0,1834867,1834867,0,0,0
1955,5,3663206,1871742,1871742,0,0,0,1791464,1791464,0,0,0
1955,6,3629996,1855254,1855254,0,0,0,1774742,1774742,0,0,0
1955,7,3693665,1887556,1887556,0,0,0,1806109,1806109,0,0,0
1955,8,3569496,1823925,1823925,0,0,0,1745571,1745571,0,0,0
1955,9,3133231,1600318,1600318,0,0,0,1532913,1532913,0,0,0
1955,10,2907540,1484895,1484895,0,0,0,1422645,1422645,0,0,0
1955,11,2974391,1519492,1519492,0,0,0,1454899,1454899,0,0,0
1955,12,2970479,1515946,1515946,0,0,0,1454533,1454533,0,0,0
1955,13,2783133,1415047,1413961,914,108,64,1368086,1356377,11369,162,178
1955,14,2566093,1298539,1295063,2906,363,207,1267554,1229636,36797,539,582
1955,15,2444059,1232748,1227626,4184,598,340,1211311,1147576,61818,898,1019
1955,16,2382426,1198769,1188851,8530,801,587,1183657,1082861,97719,1269,1808
1955,17,2329898,1167285,1138045,27018,999,1223,1162613,990925,166452,1746,3490
1955,18,2270436,1129046,1059131,66399,1149,2367,1141390,861169,271745,2281,6195
1955,19,2243691,1107249,953902,147841,1258,4248,1136442,714973,408781,2913,9775
1955,20,2220565,1089894,814536,267447,1320,6591,1130671,559788,553675,3603,13605
1955,21,2181487,1068444,681141,377167,1391,8745,1113043,411761,679990,4258,17034
1955,22,2200402,1080927,590417,478036,1558,10916,1119475,303346,790991,4924,20214
1955,23,2285415,1131735,526819,589719,1836,13361,1153680,240203,884691,5611,23175
1955,24,2373137,1182512,456520,707811,2199,15982,1190625,205061,953546,6286,25732
1955,25,2425210,1205733,371947,812884,2563,18339,1219477,179678,1004823,6990,27986
1955,26,2457870,1215293,306567,885858,2837,20031,1242577,158110,1046568,7823,30076
1955,27,2491881,1230949,266548,939926,3050,21425,1260932,140725,1079329,8875,32003
1955,28,2513537,1245012,235310,983716,3232,22754,1268525,126382,1098380,10151,33612
1955,29,2550138,1265904,211043,1027186,3437,24238,1284234,115571,1121391,11832,35440
1955,30,2606397,1293595,192819,1071228,3699,25849,1312802,109100,1152093,13968,37641
1955,31,2622278,1298313,177395,1090080,3951,26887,1323965,106111,1162458,16132,39264
1955,32,2614303,1291139,163877,1095452,4242,27568,1323164,104012,1160517,18223,40412
1955,33,2616152,1292956,151902,1108022,4657,28375,1323196,100290,1161102,20330,41474
1955,34,2603397,1289394,140171,1115077,5148,28998,1314003,94887,1154592,22380,42144
1955,35,2518401,1247949,127244,1086474,5551,28680,1270452,88232,1116631,24003,41586
1955,36,2477821,1228919,119519,1074400,6138,28862,1248902,84985,1095729,26455,41733
1955,37,2471621,1228952,115319,1077201,6894,29538,1242669,83804,1086737,29646,42482
1955,38,2406982,1198015,108709,1052138,7589,29579,1208967,81079,1052652,32761,42475
1955,39,2377918,1181757,104088,1039164,8472,30033,1196161,80080,1035860,36924,43297
1955,40,2373133,1177555,101504,1035730,9550,30771,1195578,80314,1028801,41923,44540
1955,41,2361482,1171071,99528,1029441,10712,31390,1190411,80556,1017197,47186,45472
1955,42,2336930,1159014,97222,1018108,11886,31798,1177916,80301,999206,52518,45891
1955,43,2283661,1132445,93478,994300,12933,31734,1151216,78878,969425,57451,45462
1955,44,2233405,1106291,89660,970977,14037,31617,1127114,77504,941915,62815,44880
1955,45,2225424,1101054,87758,965736,15513,32047,1124370,77647,931940,69800,44983
1955,46,2197664,1087576,85680,952733,17017,32146,1110088,77159,911936,76498,44495
1955,47,2116585,1048528,82163,916784,18264,31317,1068057,74903,868904,81517,42733
1955,48,2043604,1012462,79440,882965,19686,30371,1031142,73122,830007,87005,41008
1955,49,2013779,996072,78673,865904,21638,29857,1017707,73070,809850,94704,40083
1955,50,1987654,980938,78189,849672,23777,29300,1006716,73190,791337,103034,39155
1955,51,1934027,953838,76754,822957,25728,28399,980189,72144,760325,110165,37555
1955,52,1856783,915786,74329,786831,27349,27277,940997,70116,719411,116024,35446
1955,53,1774400,873571,71400,747257,28746,26168,900829,67958,677799,121772,33300
1955,54,1734808,850650,69931,724217,30783,25719,884158,67547,653709,130898,32004
1955,55,1737992,847978,70107,718272,33728,25871,890014,68834,645885,143821,31474
1955,56,1718960,835846,69428,704210,36537,25671,883114,69017,628312,155351,30434
1955,57,1665410,808572,67254,677562,38831,24925,856838,67419,596658,164072,28689
1955,58,1618117,784555,65059,653953,41359,24184,833562,65733,567088,173708,27033
1955,59,1596083,771828,63596,639890,44637,23705,824255,64924,546881,186633,25817
1955,60,1579912,760736,62199,627064,48258,23215,819176,64389,529201,200864,24722
1955,61,1545437,741644,60222,607314,51698,22410,803793,63085,504707,212698,23303
1955,62,1494002,716132,57904,581880,55046,21302,777870,61010,473763,221533,21564
1955,63,1420862,681353,55052,548581,57907,19813,739509,58022,435967,226017,19503
1955,64,1342227,643907,52115,512986,60608,18198,698320,54846,397441,228612,17421
1955,65,1295490,619978,50274,488209,64516,16979,675512,53113,370230,236302,15867
1955,66,1256306,598939,48657,465785,68644,15853,657367,51826,346167,244856,14518
1955,67,1191861,566390,46163,434449,71386,14392,625471,49669,315305,247503,12994
1955,68,1117859,528735,43319,399415,73218,12783,589124,47402,283020,247164,11538
1955,69,1047141,491993,40564,365478,74730,11221,555148,45466,253104,246308,10270
1955,70,980626,457482,37947,333672,76080,9783,523144,43675,225484,244845,9140
1955,71,915698,423927,35277,303284,76843,8523,491771,41796,199739,242135,8101
1955,72,848186,389805,32354,273485,76479,7487,458381,39551,174889,236838,7103
1955,73,781581,357677,29396,246148,75404,6729,423904,37008,151435,229299,6162
1955,74,716010,326989,26451,220725,73661,6152,389021,34274,129674,219783,5290
1955,75,649773,295801,23479,195668,71048,5606,353972,31445,109640,208395,4492
1955,76,587454,266018,20687,171996,68268,5067,321436,28777,92052,196807,3800
1955,77,532384,239264,18192,150542,65963,4567,293120,26389,77175,186326,3230
1955,78,482256,214742,15922,130756,63969,4095,267514,24143,64351,176264,2756
1955,79,432938,190867,13768,111898,61572,3629,242071,21849,52855,165027,2340
1955,80,379679,165272,11578,92981,57580,3133,214407,19343,42223,150887,1954
1955,81,325269,139203,9465,74951,52172,2615,186066,16787,32826,134855,1598
1955,82,274856,115179,7617,59194,46269,2099,159677,14412,25111,118875,1279
1955,83,236256,98261,6341,47975,42267,1678,137995,12464,19252,105266,1013
1955,84,204902,85436,5412,39577,39127,1320,119466,10807,14751,93121,787
1955,85,172872,71569,4473,31333,34790,973,101303,9188,11003,80521,591
1955,86,144343,59423,3665,24520,30516,722,84920,7744,8088,68635,453
1955,87,119197,48783,2945,18950,26354,534,70414,6504,5883,57669,358
1955,88,97137,39330,2299,14402,22254,375,57807,5462,4249,47810,286
1955,89,77812,31309,1755,10827,18470,257,46503,4455,3041,38781,226
1955,90,60244,24194,1294,7926,14794,180,36050,3380,2151,30351,168
1955,91,44639,17685,898,5493,11169,125,26954,2413,1493,22928,120
1955,92,32283,12598,609,3707,8198,84,19685,1683,1013,16906,83
1955,93,22884,8789,405,2447,5881,56,14095,1151,674,12214,56
1955,94,15981,6041,265,1595,4145,36,9940,776,440,8686,38
1955,95,11016,4116,172,1033,2888,23,6900,515,285,6075,25
1955,96,7493,2779,111,662,1991,15,4714,337,183,4178,16
1955,97,5023,1857,70,417,1360,10,3166,216,116,2824,10
1955,98,3331,1239,44,263,926,6,2092,137,69,1879,7
1955,99,2102,788,27,160,597,4,1314,83,38,1189,4
1955,100,2428,897,31,113,749,4,1531,95,28,1403,5
1956,0,4234367,2165746,2165746,0,0,0,2068621,2068621,0,0,0
