Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1955,90,61763,24812,1332,8128,15159,193,36951,3472,2176,31118,185
1955,91,45760,18153,925,5638,11456,134,27607,2477,1515,23484,131
1955,92,33020,12897,624,3801,8382,90,20123,1723,1023,17286,91
1955,93,23264,8950,414,2492,5985,59,14314,1172,676,12405,61
1955,94,16114,6094,267,1607,4182,38,10020,784,439,8756,41
1955,95,11003,4107,172,1029,2882,24,6896,515,277,6077,27
1955,96,7412,2745,110,653,1967,15,4667,334,178,4138,17
1955,97,4918,1812,68,410,1324,10,3106,212,114,2769,11
1955,98,3215,1187,43,253,885,6,2028,133,67,1821,7
1955,99,2090,784,27,160,593,4,1306,82,37,1183,4
1955,100,2557,946,33,120,789,4,1611,101,29,1476,5
1956,0,4280957,2189207,2189207,0,0,0,2091750,2091750,0,0,0
1956,1,4155408,2123458,2123458,0,0,0,2031950,2031950,0,0,0
1956,2,4083048,2086136,2086136,0,0,0,1996912,1996912,0,0,0
1956,3,3988730,2036630,2036630,0,0,0,1952100,1952100,0,0,0
1956,4,3884376,1983635,1983635,0,0,0,1900741,1900741,0,0,0
1956,5,3794863,1937101,1937101,0,0,0,1857762,1857762,0,0,0
1956,6,3692318,1885941,1885941,0,0,0,1806377,1806377,0,0,0
1956,7,3631155,1856247,1856247,0,0,0,1774908,1774908,0,0,0
1956,8,3626575,1852826,1852826,0,0,0,1773749,1773749,0,0,0
1956,9,3761822,1922420,1922420,0,0,0,1839402,1839402,0,0,0
1956,10,3388357,1731233,1731233,0,0,0,1657124,1657124,0,0,0
1956,11,2899470,1480693,1480693,0,0,0,1418777,1418777,0,0,0
1956,12,2934909,1498677,1498677,0,0,0,1436232,1436232,0,0,0
1956,13,3026036,1544905,1544905,0,0,0,1481131,1481131,0,0,0
1956,14,2929790,1491712,1486964,4085,385,278,1438078,1388494,48266,605,713
1956,15,2665893,1356094,1350342,4949,460,343,1309799,1249582,58623,732,862
1956,16,2498432,1267752,1262046,4624,638,444,1230680,1140098,88068,1051,1463
1956,17,2413833,1224885,1201304,21769,798,1014,1188948,1029550,154828,1471,3099
1956,18,2390767,1213650,1143974,66494,968,2214,1177117,898463,270545,2018,6091
1956,19,2337688,1182433,1045376,132018,1122,3917,1155255,730139,412635,2612,9869
1956,20,2301477,1166358,850035,307868,1181,7274,1135119,553774,564150,3298,13897
1956,21,2316334,1172033,738265,422645,1340,9783,1144301,407377,714958,4068,17898
1956,22,2284472,1154176,620273,520462,1494,11947,1130296,285541,819339,4640,20776
1956,23,2248973,1134937,519412,600099,1690,13736,1114036,213153,873347,5036,22500
1956,24,2305854,1164150,453064,693200,1985,15901,1141704,185497,926239,5568,24400
1956,25,2380740,1203115,352568,828970,2451,19126,1177625,162176,982745,6219,26485
1956,26,2457668,1245010,309881,911206,2768,21155,1212658,143906,1033266,7002,28484
1956,27,2488695,1252852,268769,958587,2983,22513,1235843,128103,1069532,7956,30252
1956,28,2516378,1260557,237246,996319,3171,23821,1255821,115742,1098906,9182,31991
1956,29,2536751,1270918,213136,1029262,3365,25155,1265833,105889,1115813,10608,33523
1956,30,2546247,1276871,189710,1057057,3605,26499,1269376,94824,1127239,12312,35001
1956,31,2612180,1307069,180963,1094080,3946,28080,1305111,96361,1156910,14548,37292
1956,32,2651247,1322932,171516,1117779,4332,29305,1328315,96723,1175661,16752,39179
1956,33,2621312,1302596,156680,1111538,4683,29695,1318716,92235,1168040,18502,39939
1956,34,2633814,1306828,144937,1126077,5213,30601,1326986,87466,1177808,20573,41139
1956,35,2644258,1315725,136697,1141653,5844,31531,1328533,83787,1179893,22802,42051
1956,36,2620147,1305943,130236,1137256,6478,31973,1314204,81760,1164723,25229,42492
1956,37,2461737,1227641,118131,1071888,6839,30783,1234096,76197,1090243,26786,40870
1956,38,2516712,1257265,116788,1100124,7905,32448,1259447,77419,1107923,31211,42894
1956,39,2429848,1217714,109353,1067284,8659,32418,1212134,74441,1060762,34406,42525
1956,40,2374256,1187875,104074,1041661,9562,32578,1186381,73273,1031780,38502,42826
1956,41,2385298,1188408,102568,1041603,10781,33456,1196890,74781,1033692,44120,44297
1956,42,2366044,1175920,100009,1030063,11936,33912,1190124,75196,1020428,49485,45015
1956,43,2337248,1161027,97045,1016681,13076,34225,1176221,74957,1001196,54773,45295
1956,44,2316087,1149574,94331,1006387,14301,34555,1166513,74899,985505,60545,45564
1956,45,2250905,1114460,89971,975014,15341,34134,1136445,73572,952272,65657,44944
1956,46,2228906,1101470,87987,962383,16804,34296,1127436,73838,936129,72444,45025
1956,47,2223001,1099280,87415,958677,18601,34587,1123721,74726,923834,80090,45071
1956,48,2157287,1067563,85128,928706,20026,33703,1089724,73892,886303,85914,43615
1956,49,2037880,1008043,81023,874286,20974,31760,1029837,71409,827867,89648,40913
1956,50,1973754,975906,79256,843526,22530,30594,997848,70765,792131,95738,39214
1956,51,1987461,980020,80398,843946,25097,30579,1007441,72966,788960,106433,39082
1956,52,1942472,955633,79150,819611,27096,29776,986839,72881,761470,114749,37739
1956,53,1859248,914402,76336,780821,28645,28600,944846,70983,717392,120876,35595
1956,54,1781928,874409,73439,743193,30228,27549,907519,69200,677090,127587,33642
1956,55,1736610,848701,71781,717588,32433,26899,887909,68718,650134,136745,32312
1956,56,1727052,839176,71431,705614,35451,26680,887876,69616,637176,149462,31622
1956,57,1690635,818606,69773,684620,38116,26097,872029,68871,612410,160441,30307
1956,58,1641879,794631,67373,661244,40642,25372,847248,66880,581309,170412,28647
1956,59,1594087,770297,64659,637827,43224,24587,823790,64658,551254,180869,27009
1956,60,1561448,752342,62394,619657,46305,23986,809106,63010,527101,193324,25671
1956,61,1560751,747150,61301,611589,50544,23716,813601,62952,515071,210668,24910
1956,62,1532902,729571,59391,592914,54400,22866,803331,61880,493390,224452,23609
1956,63,1478223,701096,56898,564949,57786,21463,777127,59818,462266,233266,21777
1956,64,1417010,669788,54393,534475,61070,19850,747222,57674,429628,240074,19846
1956,65,1327851,627562,50961,495512,63130,17959,700289,54185,388492,240070,17542
1956,66,1261112,595672,48325,464979,65927,16441,665440,51647,355230,242878,15685
1956,67,1221135,575385,46801,443336,70027,15221,645750,50517,330316,250584,14333
1956,68,1167312,548910,44943,416748,73402,13817,618402,49057,301516,254862,12967
1956,69,1096480,513999,42455,383921,75375,12248,582481,47050,269354,254510,11567
1956,70,1022469,476398,39737,349440,76553,10668,546071,44991,238488,252333,10259
1956,71,953208,440179,36972,316710,77223,9274,513029,43049,210941,249944,9095
1956,72,886960,406112,34104,286562,77243,8203,480848,40968,185588,246253,8039
1956,73,815835,370349,30790,256387,75796,7376,445486,38351,161021,239094,7020
1956,74,746504,336640,27498,228559,73824,6759,409864,35535,138353,229890,6086
1956,75,683155,307512,24608,204598,72049,6257,375643,32777,117965,219645,5256
1956,76,619433,278269,21815,180972,69780,5702,341164,29984,99173,207517,4490
1956,77,556691,248765,19076,157425,67157,5107,307926,27244,82390,194488,3804
1956,78,501708,222322,16652,136093,65046,4531,279386,24870,68362,182926,3228
1956,79,452412,198166,14489,116711,62993,3973,254246,22770,56500,172242,2734
1956,80,405214,175305,12487,99023,60334,3461,229909,20731,46090,160780,2308
1956,81,356039,152001,10542,82184,56329,2946,204038,18531,36665,146928,1914
1956,82,300752,125942,8526,65001,50062,2353,174810,15976,27984,129328,1522
1956,83,250699,102699,6814,50481,43600,1804,148000,13601,20981,112236,1182
1956,84,205099,81761,5336,38172,36934,1319,123338,11397,15384,95659,898
1956,85,181072,73855,4781,32670,35344,1060,107217,9959,11603,84960,695
1956,86,150857,61213,3932,25564,30891,826,89644,8377,8418,72300,549
1956,87,124408,50316,3169,19817,26712,618,74092,7020,6041,60593,438
1956,88,101000,40711,2467,15109,22699,436,60289,5848,4324,49764,353
1956,89,81048,32486,1875,11355,18964,292,48562,4853,3104,40315,290
1956,90,63639,25105,1377,8311,15203,214,38534,3675,2278,32362,219
1956,91,49069,19473,1015,6103,12198,157,29596,2697,1620,25121,158
1956,92,35589,13941,692,4141,9002,106,21648,1885,1090,18563,110
1956,93,25106,9681,458,2731,6422,70,15425,1283,724,13343,75
1956,94,17271,6561,295,1750,4471,45,10710,852,472,9337,49
1956,95,11666,4359,188,1103,3040,28,7307,556,294,6425,32
1956,96,7759,2864,118,685,2044,17,4895,357,186,4332,20
1956,97,5083,1864,73,433,1347,11,3219,225,118,2863,13
1956,98,3278,1198,44,257,890,7,2080,139,70,1863,8
1956,99,2080,764,27,158,575,4,1316,84,42,1185,5
1956,100,2803,1041,37,127,872,5,1762,112,29,1615,6
1957,0,4337971,2216200,2216200,0,0,0,2121771,2121771,0,0,0
1957,1,4262559,2178666,2178666,0,0,0,2083893,2083893,0,0,0
1957,2,4150675,2120634,2120634,0,0,0,2030041,2030041,0,0,0
1957,3,4082109,2085262,2085262,0,0,0,1996847,1996847,0,0,0
1957,4,3990349,2037266,2037266,0,0,0,1953083,1953083,0,0,0
1957,5,3888909,1985875,1985875,0,0,0,1903034,1903034,0,0,0
1957,6,3800450,1939838,1939838,0,0,0,1860612,1860612,0,0,0
1957,7,3697182,1887983,1887983,0,0,0,1809199,1809199,0,0,0
1957,8,3635377,1857744,1857744,0,0,0,1777633,1777633,0,0,0
1957,9,3631008,1854814,1854814,0,0,0,1776194,1776194,0,0,0
1957,10,3764164,1923442,1923442,0,0,0,1840722,1840722,0,0,0
1957,11,3385813,1729710,1729710,0,0,0,1656103,1656103,0,0,0
1957,12,2892359,1476823,1476823,0,0,0,1415536,1415536,0,0,0
1957,13,2927619,1494461,1494461,0,0,0,1433158,1433158,0,0,0
1957,14,3021686,1542047,1537222,4247,299,279,1479639,1430936,47527,513,663
1957,15,2924890,1489412,1483189,5479,378,366,1435478,1372485,61479,661,853
1957,16,2664314,1355772,1349850,4975,518,429,1308542,1216028,90140,935,1439
1957,17,2508498,1273985,1249618,22757,645,965,1234513,1072757,157321,1320,3115
1957,18,2427569,1231977,1160884,68189,798,2106,1195592,915231,272375,1834,6152
1957,19,2401071,1218066,1075579,137674,984,3829,1183005,748594,421776,2465,10170
1957,20,2346728,1186679,860281,317905,1063,7430,1160049,564827,577673,3170,14379
1957,21,2311494,1170145,730845,428227,1219,9854,1141349,403555,715812,3860,18122
1957,22,2321905,1173789,623614,536482,1411,12282,1148116,286155,836027,4518,21416
1957,23,2284340,1152864,520688,616454,1614,14108,1131476,212437,890991,4920,23128
1957,24,2253478,1135650,436080,682065,1832,15673,1117828,178031,910458,5257,24082
1957,25,2315337,1166947,337438,808534,2256,18719,1148390,154964,961639,5859,25928
1957,26,2391491,1206712,296458,887007,2559,20688,1184779,137809,1012494,6623,27853
1957,27,2460229,1244244,263559,955297,2839,22549,1215985,123532,1055124,7585,29744
1957,28,2492065,1253792,233122,993756,3041,23873,1238273,111744,1086225,8773,31531
1957,29,2522222,1263097,209438,1025259,3242,25158,1259125,102961,1112568,10218,33378
1957,30,2540178,1271107,186802,1054297,3498,26510,1269071,92304,1129768,11916,35083
1957,31,2553151,1277819,175347,1071144,3774,27554,1275332,91647,1133340,13764,36581
1957,32,2613119,1305634,168042,1104401,4189,29002,1307485,92619,1160155,15961,38750
1957,33,2642572,1317617,157414,1125460,4638,30105,1324955,90063,1176560,17982,40350
1957,34,2622337,1303532,143511,1124357,5078,30586,1318805,84360,1173550,19765,41130
1957,35,2640628,1311508,135165,1139179,5671,31493,1329120,81264,1183466,22035,42355
1957,36,2639390,1314078,129914,1145597,6332,32235,1325312,79910,1177658,24568,43176
1957,37,2609050,1300355,123919,1136736,7023,32677,1308695,78293,1159276,27460,43666
1957,38,2456644,1224434,112458,1072830,7458,31688,1232210,73375,1087010,29589,42236
1957,39,2514068,1254402,111156,1101097,8638,33511,1259666,74934,1105592,34739,44401
1957,40,2427021,1213552,104667,1066003,9454,33428,1213469,72614,1058565,38361,43929
1957,41,2373403,1185171,100481,1040763,10392,33535,1188232,71975,1029486,42730,44041
1957,42,2377396,1183060,98703,1038462,11583,34312,1194336,73247,1027381,48458,45250
1957,43,2357668,1170663,95966,1027289,12686,34722,1187005,73553,1013683,53878,45891
1957,44,2328491,1155603,93069,1013782,13792,34960,1172888,73390,994099,59235,46164
1957,45,2303664,1142463,90622,1001553,15059,35229,1161201,73422,976108,65199,46472
1957,46,2242852,1110123,87227,971900,16190,34806,1132729,72631,943471,70687,45940
1957,47,2214308,1094222,85692,956214,17644,34672,1120086,73187,923642,77504,45753
1957,48,2199574,1087136,85466,947753,19345,34572,1112438,74495,907381,85146,45416
1957,49,2139887,1057658,83906,919396,20781,33575,1082229,74533,872335,91482,43879
1957,50,2038225,1006442,80748,872049,21847,31798,1031783,73084,821143,96163,41393
1957,51,1975342,974277,79046,841182,23405,30644,1001065,72772,785801,102819,39673
1957,52,1969340,968318,79410,832725,25777,30406,1001022,74471,774092,113309,39150
1957,53,1918515,940715,77862,805460,27774,29619,977800,74150,743921,121994,37735
1957,54,1838948,900558,75090,767450,29497,28521,938390,72285,701464,128929,35712
1957,55,1765358,862197,72503,730894,31376,27424,903161,70651,662517,136176,33817
1957,56,1718131,835731,70814,704537,33752,26628,882400,69953,634372,145673,32402
1957,57,1700485,822635,69818,689815,36719,26283,877850,70043,617557,158730,31520
1957,58,1663548,801614,67623,668921,39369,25701,861934,68578,592374,170812,30170
1957,59,1616948,777790,64853,645982,41943,25012,839158,66171,562455,181997,28535
1957,60,1570894,753645,61970,622757,44617,24301,817249,63678,533238,193384,26949
1957,61,1535289,734147,59620,603063,47815,23649,801142,61783,507967,205845,25547
1957,62,1523376,724430,58294,591023,52020,23093,798946,61176,491568,221706,24496
1957,63,1492539,706097,56588,571489,56028,21992,786442,60116,468921,234386,23019
1957,64,1442090,679811,54486,545211,59638,20476,762279,58459,439710,242945,21165
1957,65,1382437,649520,52027,515783,62850,18860,732917,56390,408353,248967,19207
1957,66,1297539,609005,48717,478400,64851,17037,688534,53164,369523,248855,16992
1957,67,1228779,575746,46198,446672,67439,15437,653033,50833,336068,250945,15187
1957,68,1180074,551011,44580,421392,70959,14080,629063,49633,308636,256962,13832
1957,69,1120956,521663,42679,392588,73734,12662,599293,48116,278792,259897,12488
1957,70,1050350,486688,40323,359777,75443,11145,563662,46143,247539,258863,11117
1957,71,979957,451121,37739,327191,76436,9755,528836,44085,218576,256328,9847
1957,72,914308,417643,34994,297114,76846,8689,496665,42017,192680,253235,8733
1957,73,848395,384604,31930,268425,76336,7913,463791,39608,168565,247908,7710
1957,74,777455,349437,28505,239147,74525,7260,428018,36765,145403,239116,6734
1957,75,708300,316018,25250,211900,72196,6672,392282,33868,124084,228482,5848
1957,76,643533,286006,22395,187425,70092,6094,357527,31062,104781,216643,5041
1957,77,579418,256412,19657,163498,67787,5470,323006,28272,87222,203225,4287
1957,78,517235,227214,17048,140166,65208,4792,290021,25618,71673,189133,3597
1957,79,461346,200667,14742,119131,62657,4137,260679,23271,58565,175845,2998
1957,80,410071,176161,12650,100325,59642,3544,233910,21123,47471,162820,2496
1957,81,361154,153224,10746,83545,55928,3005,207930,18991,37883,148996,2060
1957,82,319793,133662,9176,69611,52355,2520,186131,17175,30215,137036,1705
1957,83,267471,109641,7394,54437,45855,1955,157830,14686,22650,119163,1331
1957,84,220719,88559,5886,41835,39369,1469,132160,12390,16636,102109,1025
1957,85,178635,69812,4613,31304,32837,1058,108823,10272,11801,85984,766
1957,86,155745,62376,4099,26466,30917,894,93369,8876,8728,75142,623
1957,87,128029,51063,3292,20451,26648,672,76966,7418,6227,62822,499
1957,88,104004,41375,2561,15612,22724,478,62629,6178,4452,51593,406
1957,89,83037,32933,1934,11681,18997,321,50104,5083,3191,41495,335
1957,90,65426,25804,1442,8676,15448,238,39622,3839,2329,33203,251
1957,91,50368,19547,1039,6226,12111,171,30821,2853,1674,26109,185
1957,92,38015,14842,752,4478,9490,122,23173,2050,1163,19828,132
1957,93,26959,10390,501,2976,6832,81,16569,1401,771,14307,90
1957,94,18572,7047,324,1912,4759,52,11525,933,502,10031,59
1957,95,12461,4662,203,1202,3224,33,7799,604,317,6840,38
1957,96,8199,3020,127,739,2134,20,5179,384,193,4578,24
1957,97,5304,1933,77,452,1392,12,3371,239,120,2997,15
1957,98,3376,1225,47,273,898,7,2151,146,71,1925,9
1957,99,2113,766,28,160,574,4,1347,88,43,1211,5
1957,100,2927,1075,39,133,897,6,1852,120,29,1696,7
1958,0,4297097,2193380,2193380,0,0,0,2103717,2103717,0,0,0
1958,1,4323323,2208217,2208217,0,0,0,2115106,2115106,0,0,0
1958,2,4254045,2173567,2173567,0,0,0,2080478,2080478,0,0,0
1958,3,4147022,2118365,2118365,0,0,0,2028657,2028657,0,0,0
1958,4,4080923,2084284,2084284,0,0,0,1996639,1996639,0,0,0
1958,5,3991354,2037579,2037579,0,0,0,1953775,1953775,0,0,0
1958,6,3892654,1987695,1987695,0,0,0,1904959,1904959,0,0,0
1958,7,3805200,1942137,1942137,0,0,0,1863063,1863063,0,0,0
1958,8,3701215,1889608,1889608,0,0,0,1811607,1811607,0,0,0
1958,9,3638821,1858874,1858874,0,0,0,1779947,1779947,0,0,0
1958,10,3634768,1856497,1856497,0,0,0,1778271,1778271,0,0,0
1958,11,3765966,1924209,1924209,0,0,0,1841757,1841757,0,0,0
1958,12,3382878,1727953,1727953,0,0,0,1654925,1654925,0,0,0
1958,13,2885041,1472732,1472732,0,0,0,1412309,1412309,0,0,0
1958,14,2920263,1490011,1485425,4129,194,263,1430252,1385421,43869,390,572
1958,15,3017298,1538931,1532600,5706,258,367,1478367,1416580,60467,536,784
1958,16,2919975,1486877,1480569,5500,388,420,1433098,1335948,94878,824,1448
1958,17,2662881,1355281,1329531,24328,490,932,1307600,1140254,162977,1177,3192
1958,18,2519042,1280169,1205912,71579,637,2041,1238873,951158,279701,1676,6338
1958,19,2442085,1239110,1092833,141765,827,3685,1202975,762201,428075,2293,10406
1958,20,2412263,1222519,881519,332363,952,7685,1189744,578206,593561,3046,14931
1958,21,2356609,1190929,737435,442258,1120,10116,1165680,409402,733750,3741,18787
1958,22,2322120,1173919,616419,543782,1304,12414,1148201,282371,839769,4323,21738
1958,23,2327636,1175529,523794,635654,1541,14540,1152107,212277,911175,4814,23841
1958,24,2283870,1151519,436129,697586,1752,16052,1132351,176797,925822,5130,24602
1958,25,2257286,1136289,324087,791739,2077,18386,1120997,148238,941813,5522,25424
1958,26,2323948,1169610,283493,863533,2359,20225,1154338,131627,989290,6244,27177
1958,27,2401201,1210038,252959,932330,2641,22108,1191163,118633,1036197,7197,29136
1958,28,2461544,1243001,228197,988068,2901,23835,1218543,107702,1071440,8362,31039
1958,29,2494072,1254057,205478,1020343,3116,25120,1240015,99141,1098200,9740,32934
1958,30,2526618,1264826,183748,1051196,3388,26494,1261792,89367,1125953,11469,35003
1958,31,2542075,1270416,172686,1066582,3666,27482,1271659,88947,1132783,13285,36644
1958,32,2558523,1277867,163176,1082227,4014,28450,1280656,88259,1139099,15128,38170
1958,33,2612582,1303326,154555,1114453,4487,29831,1309256,86490,1165455,17183,40128
1958,34,2632590,1311523,143248,1132472,4984,30819,1321067,82005,1178443,19134,41485
1958,35,2622164,1303736,133192,1133713,5483,31348,1318428,78135,1176851,21106,42336
1958,36,2646396,1315527,128833,1148234,6148,32312,1330869,77756,1185574,23815,43724
1958,37,2633589,1311803,123696,1148235,6860,33012,1321786,76609,1173901,26803,44473
1958,38,2597117,1294176,117424,1135570,7623,33559,1302941,75143,1152504,30311,44983
1958,39,2450666,1220603,106631,1073153,8126,32693,1230063,70858,1082656,32952,43597
1958,40,2510397,1250827,106094,1100743,9415,34575,1259570,73001,1102028,38783,45758
1958,41,2423035,1208610,100546,1063496,10224,34344,1214425,71298,1055408,42609,45110
1958,42,2371290,1181640,96601,1039463,11136,34440,1189650,70802,1026564,47104,45180
1958,43,2368246,1176915,94517,1035060,12244,35094,1191331,71764,1020591,52704,46272
1958,44,2348095,1164651,91961,1023960,13300,35430,1183444,72160,1006172,58148,46964
1958,45,2318629,1149481,89492,1009866,14470,35653,1169148,72198,985804,63777,47369
1958,46,2290233,1134703,87610,995525,15775,35793,1155530,72549,965357,70011,47613
1958,47,2233731,1105076,85145,967764,16929,35238,1128655,72480,933420,75791,46964
1958,48,2198588,1086187,84115,949036,18270,34766,1112401,73587,909871,82617,46326
1958,49,2174997,1074143,84024,935946,19847,34326,1100854,75327,889664,90311,45552
1958,50,2121070,1046730,82896,909269,21264,33301,1074340,76043,857070,97224,44003
1958,51,2036927,1003658,80470,868881,22508,31799,1033269,75420,812885,103131,41833
1958,52,1975310,971469,78824,837761,24166,30718,1003841,75251,777873,110569,40148
1958,53,1949873,955645,78368,820527,26479,30271,994228,76126,757870,120933,39299
1958,54,1893510,925035,76526,790474,28604,29431,968475,75378,725269,130002,37826
1958,55,1817658,886022,74031,753116,30614,28261,931636,73677,684590,137495,35874
1958,56,1747758,849283,71589,717887,32706,27101,898475,72030,647012,145439,33994
1958,57,1698609,822056,69433,691221,35095,26307,876553,70669,617639,155752,32493
1958,58,1672954,805432,67570,674046,37899,25917,867522,69585,597141,169389,31407
1958,59,1635353,783886,64889,653083,40534,25380,851467,67465,571577,182423,30002
1958,60,1590707,760149,61938,630238,43199,24774,830558,64764,542708,194654,28432
1958,61,1546230,736166,59144,606902,46071,24049,810064,62275,514367,206556,26866
1958,62,1507648,715183,56850,585801,49364,23168,792465,60321,488408,218425,25311
1958,63,1484857,701164,55460,570041,53460,22203,783693,59497,468350,231924,23922
1958,64,1451142,682120,53932,549857,57465,20866,769022,58600,444995,243144,22283
1958,65,1404677,657862,51952,525426,61114,19370,746815,57142,417847,251389,20437
1958,66,1346468,628495,49542,496875,64266,17812,717973,55156,387336,256966,18515
1958,67,1265765,589663,46648,460651,66350,16014,676102,52372,349999,257289,16442
1958,68,1195271,555254,44367,427752,68737,14398,640017,50230,315933,259128,14726
1958,69,1138439,526521,42648,399253,71609,13011,611918,48836,286343,263387,13352
1958,70,1074380,494635,40694,368520,73848,11573,579745,47157,255989,264622,11977
1958,71,1003864,459648,38282,336082,75093,10191,544216,45069,226083,262445,10619
1958,72,936660,425944,35602,305510,75716,9116,510716,42902,199124,259267,9423
1958,73,874180,394939,32734,277898,75926,8381,479241,40598,175117,255143,8383
1958,74,808451,362793,29549,250286,75167,7791,445658,37928,152331,247992,7407
1958,75,737688,328170,26176,221780,73037,7177,409518,34976,130464,237596,6482
1958,76,668772,295047,23068,194838,70616,6525,373725,32093,110399,225612,5621
1958,77,602783,264259,20249,169790,68370,5850,338524,29312,92223,212183,4806
1958,78,538388,234394,17618,145710,65956,5110,303994,26645,75868,197452,4029
1958,79,476885,205616,15174,123054,63033,4355,271269,24140,61588,182220,3321
1958,80,420537,179260,12975,102928,59683,3674,241277,21821,49552,167178,2726
1958,81,368117,154882,10979,85176,55657,3070,213235,19587,39367,152056,2225
1958,82,318615,132450,9215,69616,51099,2520,186165,17339,30637,136397,1792
1958,83,284280,116299,7967,58342,47885,2105,167981,15822,24390,126276,1493
1958,84,235383,94482,6392,45157,41323,1610,140901,13400,17887,108455,1159
1958,85,192169,75558,5094,34342,34917,1205,116611,11183,12664,91877,887
1958,86,153713,58912,3958,25381,28678,895,94801,9162,8828,76127,684
1958,87,132201,51988,3428,21166,26664,730,80213,7864,6436,65348,565
1958,88,107071,41956,2654,16087,22696,519,65115,6528,4590,53535,462
1958,89,85552,33449,1999,12047,19053,350,52103,5362,3317,43039,385
1958,90,67076,26148,1487,8921,15480,260,40928,4024,2403,34214,287
1958,91,51824,20091,1089,6505,12308,189,31733,2982,1718,26822,211
1958,92,39074,14903,770,4569,9432,132,24171,2173,1200,20646,152
1958,93,28839,11069,545,3221,7210,93,17770,1528,826,15310,106
1958,94,19982,7572,355,2090,5067,60,12410,1022,535,10783,70
1958,95,13434,5015,225,1315,3437,38,8419,664,333,7377,45
1958,96,8784,3237,138,804,2272,23,5547,418,204,4897,28
1958,97,5626,2045,84,484,1463,14,3581,260,121,3183,17
1958,98,3537,1273,50,290,925,8,2264,157,77,2020,10
1958,99,2186,786,29,172,580,5,1400,93,43,1258,6
1958,100,3031,1101,40,138,916,7,1930,128,29,1765,8
1959,0,4318061,2204009,2204009,0,0,0,2114052,2114052,0,0,0
1959,1,4298707,2193733,2193733,0,0,0,2104974,2104974,0,0,0
1959,2,4319741,2206229,2206229,0,0,0,2113512,2113512,0,0,0
1959,3,4247562,2169464,2169464,0,0,0,2078098,2078098,0,0,0
1959,4,4144069,2116451,2116451,0,0,0,2027618,2027618,0,0,0
1959,5,4079882,2083313,2083313,0,0,0,1996569,1996569,0,0,0
1959,6,3992258,2037735,2037735,0,0,0,1954523,1954523,0,0,0
1959,7,3896200,1989335,1989335,0,0,0,1906865,1906865,0,0,0
1959,8,3809693,1944260,1944260,0,0,0,1865433,1865433,0,0,0
1959,9,3704959,1891075,1891075,0,0,0,1813884,1813884,0,0,0
1959,10,3641968,1859858,1859858,0,0,0,1782110,1782110,0,0,0
1959,11,3638253,1858034,1858034,0,0,0,1780219,1780219,0,0,0
1959,12,3767518,1924790,1924790,0,0,0,1842728,1842728,0,0,0
1959,13,3379755,1725963,1725963,0,0,0,1653792,1653792,0,0,0
1959,14,2877660,1468409,1463962,4099,97,251,1409251,1367285,41190,280,496
1959,15,2912867,1485315,1479301,5549,121,344,1427552,1370871,55638,378,665
1959,16,3012870,1535577,1529258,5722,215,382,1477293,1381439,93850,643,1361
1959,17,2915218,1484189,1456172,26780,321,916,1431029,1252264,174343,1047,3375
1959,18,2661989,1354788,1275790,76523,471,2004,1307201,1006580,292438,1533,6650
1959,19,2530568,1286540,1133273,148982,677,3608,1244028,789230,441820,2150,10828
1959,20,2457899,1246546,893996,343860,824,7866,1211353,587638,605433,2892,15390
1959,21,2424806,1227301,753349,462408,1029,10515,1197505,417782,756496,3638,19589
1959,22,2367665,1195558,620353,561210,1218,12777,1172107,284396,860974,4215,22522
1959,23,2333531,1178104,517757,644181,1440,14726,1155427,208873,917715,4631,24208
1959,24,2333603,1177651,439805,719587,1682,16577,1155952,176894,948686,5038,25334
1959,25,2283232,1150497,323563,806178,1983,18773,1132735,146765,954777,5382,25811
1959,26,2260718,1137164,271843,843318,2175,19828,1123554,125585,965594,5876,26499
1959,27,2332061,1172373,241793,906552,2441,21587,1159688,113216,1011313,6783,28376
1959,28,2410313,1213286,219851,967290,2721,23424,1197027,103622,1054939,7950,30516
1959,29,2462202,1241513,200936,1012591,2982,25004,1220689,95409,1083511,9274,32495
1959,30,2495392,1253976,180011,1044322,3268,26375,1241416,85586,1110343,10912,34575
1959,31,2530294,1266184,170430,1064716,3568,27470,1264110,86033,1128690,12774,36613
1959,32,2543276,1269375,160761,1076398,3901,28315,1273901,85375,1135774,14551,38201
1959,33,2563308,1277615,150335,1093699,4299,29282,1285693,82506,1147207,16304,39676
1959,34,2611553,1300791,140897,1124475,4818,30601,1310762,78913,1172053,18332,41464
1959,35,2622232,1305269,132126,1136398,5332,31413,1316963,75602,1178393,20337,42631
1959,36,2621609,1303756,126424,1139377,5903,32052,1317853,74560,1176872,22741,43680
1959,37,2651777,1319344,123051,1156389,6669,33235,1332433,74760,1186360,26088,45225
1959,38,2627329,1309262,117297,1150512,7448,34005,1318067,73567,1168961,29685,45854
1959,39,2584659,1287687,110835,1134010,8277,34565,1296972,72298,1144691,33737,46246
1959,40,2444015,1216379,101402,1072418,8832,33727,1227636,68861,1077198,36803,44774
1959,41,2505925,1246787,101708,1099358,10158,35563,1259138,71594,1097566,43088,46890
1959,42,2418233,1203203,96310,1060773,10897,35223,1215030,70128,1051700,46933,46269
1959,43,2368384,1177645,92578,1038042,11739,35286,1190739,69692,1023242,51324,46481
