United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
2030,12,0.000121,99351,12,99345,6555799,65.99,75625,17979,0.2377,2563996,33.9041,401.35
2030,13,0.000180,99339,18,99330,6456454,64.99,73916,17970,0.2431,2488371,33.6650,398.48
2030,14,0.000262,99321,26,99308,6357124,64.01,72241,17957,0.2486,2414455,33.4223,395.57
2030,15,0.000352,99295,35,99278,6257815,63.02,70598,17938,0.2541,2342215,33.1767,392.62
2030,16,0.000446,99260,44,99238,6158538,62.04,68987,17914,0.2597,2271616,32.9283,389.64
2030,17,0.000556,99216,55,99188,6059299,61.07,67406,17884,0.2653,2202630,32.6772,386.63
2030,18,0.000683,99161,68,99127,5960111,60.11,65854,17848,0.2710,2135224,32.4238,383.59
2030,19,0.000822,99093,81,99052,5860984,59.15,64329,17804,0.2768,2069370,32.1686,380.52
2030,20,0.000969,99012,96,98964,5761931,58.19,62831,17752,0.2825,2005041,31.9117,377.44
2030,21,0.001111,98916,110,98861,5662968,57.25,61359,17692,0.2883,1942210,31.6533,374.34
2030,22,0.001232,98806,122,98745,5564107,56.31,59913,17626,0.2942,1880852,31.3932,371.22
2030,23,0.001323,98684,131,98619,5465362,55.38,58494,17554,0.3001,1820939,31.1306,368.07
2030,24,0.001391,98554,137,98485,5366743,54.46,57103,17478,0.3061,1762445,30.8644,364.87
2030,25,0.001450,98417,143,98345,5268258,53.53,55741,17400,0.3122,1705343,30.5939,361.63
2030,26,0.001512,98274,149,98200,5169913,52.61,54409,17321,0.3184,1649601,30.3185,358.32
2030,27,0.001573,98125,154,98048,5071713,51.69,53105,17241,0.3247,1595192,30.0382,354.96
2030,28,0.001636,97971,160,97891,4973665,50.77,51830,17159,0.3311,1542087,29.7529,351.53
2030,29,0.001701,97811,166,97727,4875774,49.85,50582,17076,0.3376,1490257,29.4624,348.05
2030,30,0.001763,97644,172,97558,4778047,48.93,49360,16992,0.3442,1439675,29.1667,344.50
2030,31,0.001820,97472,177,97383,4680489,48.02,48165,16907,0.3510,1390315,28.8654,340.88
2030,32,0.001873,97295,182,97204,4583105,47.11,46997,16821,0.3579,1342150,28.5583,337.20
2030,33,0.001920,97113,186,97019,4485902,46.19,45854,16735,0.3650,1295153,28.2450,333.44
2030,34,0.001963,96926,190,96831,4388882,45.28,44737,16649,0.3722,1249299,27.9252,329.60
2030,35,0.002012,96736,195,96639,4292051,44.37,43646,16564,0.3795,1204561,27.5987,325.68
2030,36,0.002064,96541,199,96442,4195413,43.46,42578,16478,0.3870,1160916,27.2653,321.68
2030,37,0.002105,96342,203,96241,4098971,42.55,41535,16392,0.3946,1118337,26.9250,317.60
2030,38,0.002130,96139,205,96037,4002731,41.63,40516,16306,0.4025,1076802,26.5772,313.43
2030,39,0.002150,95934,206,95831,3906694,40.72,39521,16222,0.4105,1036286,26.2214,309.16
2030,40,0.002181,95728,209,95624,3810863,39.81,38549,16139,0.4187,996765,25.8571,304.78
2030,41,0.002234,95519,213,95413,3715239,38.90,37600,16057,0.4270,958216,25.4843,300.31
2030,42,0.002314,95306,221,95196,3619826,37.98,36673,15975,0.4356,920616,25.1036,295.74
2030,43,0.002425,95085,231,94970,3524631,37.07,35765,15892,0.4443,883943,24.7151,291.08
2030,44,0.002571,94855,244,94733,3429661,36.16,34876,15807,0.4532,848178,24.3196,286.33
2030,45,0.002743,94611,260,94481,3334928,35.25,34005,15719,0.4623,813302,23.9174,281.51
2030,46,0.002949,94351,278,94212,3240447,34.34,33149,15628,0.4714,779297,23.5090,276.61
2030,47,0.003205,94073,302,93922,3146235,33.44,32308,15532,0.4808,746148,23.0948,271.64
2030,48,0.003521,93772,330,93606,3052312,32.55,31480,15431,0.4902,713840,22.6757,266.61
2030,49,0.003891,93441,364,93260,2958706,31.66,30664,15323,0.4997,682360,22.2526,261.53
2030,50,0.004298,93078,400,92878,2865446,30.79,29858,15206,0.5093,651696,21.8263,256.42
2030,51,0.004740,92678,439,92458,2772569,29.92,29062,15081,0.5189,621837,21.3973,251.27
2030,52,0.005231,92238,482,91997,2680111,29.06,28273,14946,0.5286,592776,20.9658,246.09
2030,53,0.005773,91756,530,91491,2588113,28.21,27493,14802,0.5384,564502,20.5324,240.89
2030,54,0.006361,91226,580,90936,2496622,27.37,26720,14646,0.5481,537009,20.0977,235.67
2030,55,0.006988,90646,633,90329,2405686,26.54,25953,14480,0.5579,510289,19.6620,230.44
2030,56,0.007643,90013,688,89669,2315357,25.72,25192,14303,0.5678,484336,19.2256,225.21
2030,57,0.008319,89325,743,88953,2225688,24.92,24438,14115,0.5776,459144,18.7884,219.96
2030,58,0.009009,88581,798,88182,2136735,24.12,23690,13916,0.5874,434706,18.3502,214.70
2030,59,0.009717,87783,853,87357,2048553,23.34,22948,13707,0.5973,411017,17.9106,209.43
2030,60,0.010489,86930,912,86475,1961196,22.56,22214,13489,0.6072,388068,17.4693,204.13
2030,61,0.011300,86019,972,85533,1874721,21.79,21487,13262,0.6172,365854,17.0266,198.82
2030,62,0.012075,85047,1027,84533,1789189,21.04,20767,13024,0.6272,344367,16.5826,193.49
2030,63,0.012791,84020,1075,83482,1704656,20.29,20055,12779,0.6372,323600,16.1359,188.13
2030,64,0.013495,82945,1119,82385,1621173,19.55,19353,12528,0.6474,303545,15.6846,182.72
2030,65,0.014282,81826,1169,81241,1538788,18.81,18663,12273,0.6576,284192,15.2279,177.23
2030,66,0.015201,80657,1226,80044,1457547,18.07,17983,12013,0.6680,265530,14.7660,171.69
2030,67,0.016225,79431,1289,78787,1377503,17.34,17311,11745,0.6785,247547,14.3000,166.10
2030,68,0.017372,78142,1358,77463,1298716,16.62,16647,11471,0.6891,230236,13.8303,160.46
2030,69,0.018672,76785,1434,76068,1221253,15.90,15990,11188,0.6997,213589,13.3574,154.79
2030,70,0.020188,75351,1521,74590,1145185,15.20,15339,10896,0.7104,197599,12.8822,149.09
2030,71,0.021926,73830,1619,73020,1070595,14.50,14691,10594,0.7211,182260,12.4059,143.37
2030,72,0.023855,72211,1723,71350,997574,13.81,14046,10279,0.7318,167568,11.9298,137.66
2030,73,0.025981,70488,1831,69573,926225,13.14,13403,9951,0.7425,153522,11.4545,131.95
2030,74,0.028363,68657,1947,67683,856652,12.48,12761,9611,0.7531,140119,10.9802,126.26
2030,75,0.031217,66710,2082,65668,788969,11.83,12120,9257,0.7638,127358,10.5078,120.59
2030,76,0.034504,64627,2230,63512,723300,11.19,11478,8887,0.7743,115238,10.0399,114.98
2030,77,0.038007,62397,2372,61212,659788,10.57,10833,8500,0.7847,103760,9.5783,109.44
2030,78,0.041686,60026,2502,58775,598576,9.97,10187,8098,0.7949,92927,9.1223,103.97
2030,79,0.045732,57524,2631,56208,539802,9.38,9543,7682,0.8051,82740,8.6706,98.55
2030,80,0.050410,54893,2767,53509,483594,8.81,8902,7256,0.8151,73198,8.2230,93.18
2030,81,0.055973,52126,2918,50667,430084,8.25,8263,6817,0.8251,64296,7.7814,87.88
2030,82,0.062520,49208,3076,47670,379417,7.71,7625,6365,0.8348,56033,7.3487,82.68
2030,83,0.070186,46132,3238,44513,331747,7.19,6987,5899,0.8442,48408,6.9279,77.63
2030,84,0.078970,42894,3387,41200,287235,6.70,6351,5420,0.8534,41421,6.5220,72.76
2030,85,0.088826,39507,3509,37752,246035,6.23,5718,4929,0.8621,35070,6.1333,68.10
2030,86,0.099720,35997,3590,34202,208283,5.79,5093,4433,0.8704,29352,5.7633,63.66
2030,87,0.111646,32408,3618,30599,174080,5.37,4482,3937,0.8783,24259,5.4126,59.45
2030,88,0.124632,28789,3588,26995,143482,4.98,3892,3447,0.8858,19777,5.0814,55.48
2030,89,0.138733,25201,3496,23453,116486,4.62,3330,2973,0.8928,15885,4.7698,51.74
2030,90,0.154003,21705,3343,20034,93033,4.29,2804,2522,0.8993,12555,4.4777,48.23
2030,91,0.170493,18362,3131,16797,72999,3.98,2319,2099,0.9055,9751,4.2053,44.96
2030,92,0.188240,15232,2867,13798,56202,3.69,1880,1713,0.9111,7432,3.9529,41.94
2030,93,0.207263,12365,2563,11083,42404,3.43,1492,1367,0.9163,5552,3.7214,39.16
2030,94,0.227566,9802,2231,8687,31321,3.20,1156,1065,0.9210,4060,3.5118,36.64
2030,95,0.247676,7571,1875,6634,22634,2.99,873,808,0.9252,2904,3.3266,34.42
2030,96,0.267187,5696,1522,4935,16000,2.81,642,596,0.9289,2031,3.1637,32.46
2030,97,0.285672,4174,1192,3578,11065,2.65,460,429,0.9321,1389,3.0205,30.75
2030,98,0.302695,2982,903,2530,7487,2.51,321,300,0.9349,929,2.8936,29.22
2030,99,0.317830,2079,661,1749,4957,2.38,219,205,0.9375,608,2.7780,27.84
2030,100,0.333722,1418,473,1182,3208,2.26,146,137,0.9401,389,2.6664,26.50
2030,101,0.350408,945,331,779,2026,2.14,95,90,0.9425,243,2.5585,25.20
2030,102,0.367928,614,226,501,1247,2.03,60,57,0.9448,148,2.4544,23.95
2030,103,0.386324,388,150,313,746,1.92,37,35,0.9471,88,2.3540,22.75
2030,104,0.405641,238,97,190,433,1.82,22,21,0.9493,50,2.2571,21.58
2030,105,0.425923,142,60,111,243,1.72,13,12,0.9514,28,2.1637,20.46
2030,106,0.447219,81,36,63,132,1.62,7,7,0.9534,15,2.0736,19.38
2030,107,0.469580,45,21,34,69,1.53,4,4,0.9553,8,1.9869,18.34
2030,108,0.493059,24,12,18,34,1.44,2,2,0.9572,4,1.9033,17.34
2030,109,0.517712,12,6,9,16,1.36,1,1,0.9590,2,1.8229,16.38
2030,110,0.543597,6,3,4,7,1.27,0,0,0.9608,1,1.7456,15.45
2030,111,0.570777,3,2,2,3,1.20,0,0,0.9624,0,1.6711,14.55
2030,112,0.599316,1,1,1,1,1.12,0,0,0.9640,0,1.5996,13.69
2030,113,0.629282,0,0,0,0,1.05,0,0,0.9656,0,1.5308,12.87
2030,114,0.660746,0,0,0,0,0.98,0,0,0.9671,0,1.4647,12.08
2030,115,0.693783,0,0,0,0,0.91,0,0,0.9685,0,1.4012,11.31
2030,116,0.728472,0,0,0,0,0.85,0,0,0.9699,0,1.3402,10.58
2030,117,0.764896,0,0,0,0,0.79,0,0,0.9712,0,1.2816,9.88
2030,118,0.803141,0,0,0,0,0.73,0,0,0.9724,0,1.2254,9.21
2030,119,0.843298,0,0,0,0,0.68,0,0,0.9737,0,1.1715,8.56
2031,0,0.004817,100000,482,99579,7760453,77.60,100000,18545,0.1854,3622995,36.2299,429.26
2031,1,0.000338,99518,34,99501,7660874,76.98,97281,18074,0.1858,3522995,36.2147,429.08
2031,2,0.000230,99485,23,99473,7561372,76.01,95062,18042,0.1898,3425714,36.0368,426.94
2031,3,0.000181,99462,18,99453,7461899,75.02,92903,18020,0.1940,3330652,35.8509,424.71
2031,4,0.000129,99444,13,99437,7362446,74.04,90798,18004,0.1983,3237749,35.6589,422.41
2031,5,0.000120,99431,12,99425,7263009,73.05,88745,17992,0.2027,3146952,35.4606,420.03
2031,6,0.000114,99419,11,99413,7163584,72.05,86739,17982,0.2073,3058207,35.2575,417.59
2031,7,0.000107,99408,11,99402,7064170,71.06,84779,17972,0.2120,2971467,35.0494,415.09
2031,8,0.000098,99397,10,99392,6964768,70.07,82864,17963,0.2168,2886688,34.8363,412.54
2031,9,0.000088,99387,9,99383,6865376,69.08,80994,17955,0.2217,2803823,34.6179,409.91
2031,10,0.000082,99379,8,99375,6765993,68.08,79166,17949,0.2267,2722830,34.3941,407.23
2031,11,0.000089,99370,9,99366,6666618,67.09,77379,17942,0.2319,2643664,34.1650,404.48
2031,12,0.000119,99362,12,99356,6567252,66.09,75633,17935,0.2371,2566285,33.9308,401.67
2031,13,0.000178,99350,18,99341,6467897,65.10,73924,17927,0.2425,2490652,33.6922,398.81
2031,14,0.000260,99332,26,99319,6368556,64.11,72249,17914,0.2479,2416728,33.4501,395.90
2031,15,0.000349,99306,35,99289,6269237,63.13,70606,17895,0.2535,2344479,33.2051,392.96
2031,16,0.000442,99272,44,99250,6169948,62.15,68995,17871,0.2590,2273873,32.9573,389.99
2031,17,0.000551,99228,55,99200,6070698,61.18,67414,17842,0.2647,2204879,32.7067,386.98
2031,18,0.000678,99173,67,99140,5971497,60.21,65862,17805,0.2703,2137465,32.4539,383.95
2031,19,0.000815,99106,81,99066,5872358,59.25,64337,17762,0.2761,2071603,32.1991,380.89
2031,20,0.000962,99025,95,98977,5773292,58.30,62839,17710,0.2818,2007266,31.9428,377.81
2031,21,0.001103,98930,109,98875,5674315,57.36,61368,17651,0.2876,1944427,31.6849,374.72
2031,22,0.001223,98821,121,98760,5575439,56.42,59922,17585,0.2935,1883059,31.4253,371.60
2031,23,0.001314,98700,130,98635,5476679,55.49,58503,17513,0.2994,1823137,31.1632,368.46
2031,24,0.001381,98570,136,98502,5378044,54.56,57112,17438,0.3053,1764635,30.8976,365.27
2031,25,0.001440,98434,142,98363,5279542,53.64,55751,17361,0.3114,1707522,30.6275,362.03
2031,26,0.001502,98292,148,98219,5181179,52.71,54419,17283,0.3176,1651771,30.3527,358.73
2031,27,0.001563,98145,153,98068,5082960,51.79,53116,17203,0.3239,1597352,30.0729,355.38
2031,28,0.001626,97991,159,97912,4984892,50.87,51841,17122,0.3303,1544236,29.7881,351.96
2031,29,0.001690,97832,165,97749,4886980,49.95,50593,17039,0.3368,1492395,29.4982,348.48
2031,30,0.001752,97667,171,97581,4789231,49.04,49372,16956,0.3434,1441802,29.2030,344.94
2031,31,0.001808,97496,176,97408,4691650,48.12,48177,16871,0.3502,1392431,28.9023,341.33
2031,32,0.001860,97319,181,97229,4594242,47.21,47009,16786,0.3571,1344254,28.5958,337.65
2031,33,0.001907,97138,185,97046,4497013,46.29,45866,16701,0.3641,1297245,28.2831,333.90
2031,34,0.001950,96953,189,96859,4399968,45.38,44750,16615,0.3713,1251378,27.9639,330.07
2031,35,0.001998,96764,193,96667,4303109,44.47,43658,16530,0.3786,1206629,27.6380,326.16
2031,36,0.002050,96571,198,96472,4206442,43.56,42591,16445,0.3861,1162970,27.3052,322.16
2031,37,0.002090,96373,201,96272,4109970,42.65,41549,16359,0.3937,1120379,26.9655,318.09
2031,38,0.002114,96171,203,96070,4013698,41.73,40530,16274,0.4015,1078830,26.6184,313.92
2031,39,0.002133,95968,205,95866,3917628,40.82,39535,16191,0.4095,1038301,26.2631,309.66
2031,40,0.002163,95763,207,95660,3821763,39.91,38563,16108,0.4177,998766,25.8994,305.29
2031,41,0.002215,95556,212,95450,3726103,38.99,37615,16027,0.4261,960203,25.5273,300.83
2031,42,0.002292,95345,219,95235,3630652,38.08,36688,15945,0.4346,922588,25.1471,296.27
2031,43,0.002402,95126,229,95012,3535417,37.17,35781,15863,0.4433,885901,24.7593,291.61
2031,44,0.002547,94898,242,94777,3440405,36.25,34892,15779,0.4522,850120,24.3643,286.87
2031,45,0.002717,94656,257,94527,3345628,35.35,34021,15692,0.4613,815228,23.9627,282.05
2031,46,0.002920,94399,276,94261,3251101,34.44,33166,15602,0.4704,781207,23.5548,277.16
2031,47,0.003173,94123,299,93974,3156840,33.54,32325,15507,0.4797,748042,23.1411,272.19
2031,48,0.003485,93824,327,93661,3062867,32.64,31498,15407,0.4891,715716,22.7225,267.17
2031,49,0.003850,93497,360,93318,2969206,31.76,30683,15300,0.4986,684218,22.2998,262.10
2031,50,0.004252,93138,396,92940,2875888,30.88,29877,15184,0.5082,653535,21.8739,256.99
2031,51,0.004688,92742,435,92524,2782949,30.01,29082,15060,0.5179,623658,21.4452,251.84
2031,52,0.005173,92307,478,92068,2690424,29.15,28294,14927,0.5275,594577,21.0139,246.67
2031,53,0.005709,91829,524,91567,2598356,28.30,27515,14784,0.5373,566282,20.5807,241.47
2031,54,0.006290,91305,574,91018,2506789,27.46,26743,14630,0.5471,538767,20.1461,236.25
2031,55,0.006910,90731,627,90417,2415771,26.63,25977,14466,0.5569,512024,19.7104,231.03
2031,56,0.007558,90104,681,89763,2325354,25.81,25218,14290,0.5667,486047,19.2739,225.79
2031,57,0.008226,89423,736,89055,2235591,25.00,24465,14104,0.5765,460829,18.8366,220.54
2031,58,0.008906,88687,790,88292,2146536,24.20,23718,13907,0.5864,436364,18.3982,215.28
2031,59,0.009603,87897,844,87475,2058244,23.42,22978,13701,0.5962,412646,17.9583,210.00
2031,60,0.010363,87053,902,86602,1970768,22.64,22246,13485,0.6062,389668,17.5165,204.70
2031,61,0.011162,86151,962,85670,1884166,21.87,21520,13260,0.6161,367423,17.0733,199.38
2031,62,0.011930,85190,1016,84681,1798495,21.11,20802,13025,0.6261,345902,16.6286,194.04
2031,63,0.012643,84173,1064,83641,1713814,20.36,20091,12782,0.6362,325101,16.1811,188.67
2031,64,0.013347,83109,1109,82554,1630173,19.61,19391,12534,0.6464,305009,15.7291,183.25
2031,65,0.014135,82000,1159,81420,1547618,18.87,18702,12281,0.6566,285618,15.2717,177.76
2031,66,0.015052,80841,1217,80232,1466198,18.14,18023,12022,0.6670,266916,14.8093,172.21
2031,67,0.016071,79624,1280,78984,1385966,17.41,17353,11757,0.6775,248892,14.3428,166.61
2031,68,0.017208,78344,1348,77670,1306981,16.68,16690,11485,0.6881,231539,13.8727,160.97
2031,69,0.018492,76996,1424,76284,1229311,15.97,16034,11204,0.6987,214849,13.3993,155.29
2031,70,0.019990,75572,1511,74817,1153027,15.26,15384,10914,0.7094,198814,12.9235,149.58
2031,71,0.021710,74062,1608,73258,1078210,14.56,14737,10613,0.7202,183430,12.4465,143.86
2031,72,0.023619,72454,1711,71598,1004952,13.87,14093,10301,0.7309,168693,11.9697,138.14
2031,73,0.025724,70743,1820,69833,933354,13.19,13451,9975,0.7416,154600,11.4934,132.42
2031,74,0.028083,68923,1936,67955,863521,12.53,12810,9637,0.7523,141148,11.0182,126.72
2031,75,0.030915,66987,2071,65952,795566,11.88,12171,9285,0.7629,128338,10.5447,121.04
2031,76,0.034179,64916,2219,63807,729615,11.24,11529,8918,0.7735,116167,10.0758,115.41
2031,77,0.037648,62698,2360,61517,665808,10.62,10885,8532,0.7839,104638,9.6131,109.86
2031,78,0.041279,60337,2491,59092,604291,10.02,10240,8132,0.7941,93753,9.1559,104.37
2031,79,0.045269,57846,2619,56537,545199,9.42,9596,7719,0.8043,83513,8.7027,98.93
2031,80,0.049880,55228,2755,53850,488662,8.85,8956,7294,0.8144,73917,8.2535,93.54
2031,81,0.055382,52473,2906,51020,434811,8.29,8318,6857,0.8244,64961,7.8099,88.22
2031,82,0.061894,49567,3068,48033,383791,7.74,7681,6407,0.8342,56643,7.3749,83.00
2031,83,0.069562,46499,3235,44882,335758,7.22,7043,5942,0.8437,48963,6.9518,77.92
2031,84,0.078371,43265,3391,41569,290876,6.72,6406,5463,0.8529,41920,6.5439,73.03
2031,85,0.088253,39874,3519,38114,249307,6.25,5771,4973,0.8616,35514,6.1537,68.34
2031,86,0.099156,36355,3605,34552,211193,5.81,5143,4475,0.8700,29743,5.7826,63.89
2031,87,0.111062,32750,3637,30931,176640,5.39,4529,3976,0.8779,24599,5.4311,59.67
2031,88,0.123998,29113,3610,27308,145709,5.00,3936,3485,0.8854,20070,5.0994,55.69
2031,89,0.138022,25503,3520,23743,118401,4.64,3370,3007,0.8924,16134,4.7872,51.95
2031,90,0.153196,21983,3368,20299,94658,4.31,2840,2553,0.8989,12764,4.4947,48.44
2031,91,0.169577,18615,3157,17037,74359,3.99,2351,2128,0.9051,9924,4.2219,45.16
2031,92,0.187209,15458,2894,14011,57322,3.71,1908,1738,0.9108,7573,3.9690,42.13
2031,93,0.206120,12565,2590,11270,43311,3.45,1516,1389,0.9160,5665,3.7369,39.34
2031,94,0.226320,9975,2257,8846,32041,3.21,1176,1083,0.9207,4149,3.5268,36.82
2031,95,0.246326,7717,1901,6767,23195,3.01,890,823,0.9249,2973,3.3411,34.59
2031,96,0.265736,5816,1546,5043,16429,2.82,656,609,0.9286,2083,3.1777,32.63
2031,97,0.284125,4271,1213,3664,11385,2.67,471,438,0.9318,1428,3.0340,30.91
2031,98,0.301059,3057,920,2597,7721,2.53,329,308,0.9346,957,2.9067,29.38
2031,99,0.316112,2137,675,1799,5124,2.40,225,211,0.9373,628,2.7907,27.99
2031,100,0.331917,1461,485,1219,3325,2.28,150,141,0.9398,403,2.6786,26.64
2031,101,0.348513,976,340,806,2106,2.16,98,93,0.9422,252,2.5703,25.34
2031,102,0.365939,636,233,520,1300,2.04,63,59,0.9446,154,2.4658,24.09
2031,103,0.384236,403,155,326,780,1.93,39,37,0.9468,92,2.3650,22.88
2031,104,0.403447,248,100,198,454,1.83,23,22,0.9490,53,2.2677,21.71
2031,105,0.423620,148,63,117,256,1.73,14,13,0.9511,30,2.1739,20.59
2031,106,0.444801,85,38,66,139,1.63,8,7,0.9532,16,2.0835,19.50
2031,107,0.467041,47,22,36,73,1.54,4,4,0.9551,8,1.9964,18.46
2031,108,0.490393,25,12,19,37,1.45,2,2,0.9570,4,1.9125,17.45
2031,109,0.514913,13,7,10,18,1.36,1,1,0.9588,2,1.8317,16.48
2031,110,0.540658,6,3,5,8,1.28,1,0,0.9606,1,1.7540,15.55
2031,111,0.567691,3,2,2,3,1.20,0,0,0.9622,0,1.6793,14.65
2031,112,0.596076,1,1,1,1,1.13,0,0,0.9639,0,1.6074,13.79
2031,113,0.625879,1,0,0,1,1.06,0,0,0.9654,0,1.5383,12.96
2031,114,0.657173,0,0,0,0,0.99,0,0,0.9669,0,1.4719,12.16
2031,115,0.690032,0,0,0,0,0.92,0,0,0.9683,0,1.4081,11.40
2031,116,0.724534,0,0,0,0,0.86,0,0,0.9697,0,1.3468,10.66
2031,117,0.760760,0,0,0,0,0.80,0,0,0.9710,0,1.2880,9.96
2031,118,0.798798,0,0,0,0,0.74,0,0,0.9723,0,1.2316,9.28
2031,119,0.838738,0,0,0,0,0.68,0,0,0.9735,0,1.1774,8.63
2032,0,0.004737,100000,474,99586,7772019,77.72,100000,18491,0.1849,3625371,36.2537,429.54
2032,1,0.000333,99526,33,99510,7672432,77.09,97289,18028,0.1853,3525371,36.2362,429.33
2032,2,0.000226,99493,23,99482,7572923,76.11,95070,17996,0.1893,3428083,36.0586,427.20
2032,3,0.000179,99471,18,99462,7473441,75.13,92911,17975,0.1935,3333013,35.8731,424.98
2032,4,0.000127,99453,13,99447,7373979,74.15,90806,17959,0.1978,3240102,35.6816,422.68
2032,5,0.000119,99440,12,99434,7274532,73.15,88753,17948,0.2022,3149296,35.4837,420.30
2032,6,0.000113,99428,11,99423,7175098,72.16,86747,17938,0.2068,3060542,35.2810,417.87
2032,7,0.000106,99417,11,99412,7075675,71.17,84788,17928,0.2114,2973795,35.0735,415.38
2032,8,0.000096,99407,10,99402,6976263,70.18,82873,17919,0.2162,2889007,34.8608,412.83
2032,9,0.000086,99397,9,99393,6876861,69.19,81002,17912,0.2211,2806135,34.6430,410.22
2032,10,0.000081,99389,8,99385,6777468,68.19,79174,17905,0.2261,2725133,34.4197,407.54
2032,11,0.000088,99381,9,99376,6678084,67.20,77387,17898,0.2313,2645960,34.1912,404.79
2032,12,0.000117,99372,12,99366,6578708,66.20,75641,17892,0.2365,2568572,33.9575,401.99
2032,13,0.000176,99360,17,99351,6479342,65.21,73931,17883,0.2419,2492932,33.7195,399.13
2032,14,0.000257,99343,26,99330,6379990,64.22,72257,17870,0.2473,2419000,33.4779,396.24
2032,15,0.000345,99317,34,99300,6280660,63.24,70614,17852,0.2528,2346744,33.2335,393.30
2032,16,0.000438,99283,43,99261,6181360,62.26,69002,17828,0.2584,2276130,32.9862,390.33
2032,17,0.000547,99239,54,99212,6082099,61.29,67421,17799,0.2640,2207127,32.7363,387.34
2032,18,0.000673,99185,67,99152,5982887,60.32,65870,17763,0.2697,2139706,32.4840,384.31
2032,19,0.000809,99118,80,99078,5883735,59.36,64345,17720,0.2754,2073836,32.2298,381.26
2032,20,0.000954,99038,95,98991,5784657,58.41,62848,17669,0.2811,2009491,31.9739,378.19
2032,21,0.001095,98944,108,98890,5685666,57.46,61376,17610,0.2869,1946643,31.7166,375.10
2032,22,0.001214,98835,120,98775,5586776,56.53,59931,17544,0.2927,1885267,31.4575,371.99
2032,23,0.001304,98715,129,98651,5488001,55.59,58512,17473,0.2986,1825336,31.1959,368.85
2032,24,0.001371,98587,135,98519,5389350,54.67,57122,17399,0.3046,1766824,30.9308,365.67
2032,25,0.001430,98451,141,98381,5290831,53.74,55761,17322,0.3106,1709702,30.6612,362.43
2032,26,0.001491,98311,147,98237,5192450,52.82,54429,17244,0.3168,1653941,30.3869,359.14
2032,27,0.001552,98164,152,98088,5094212,51.89,53126,17165,0.3231,1599512,30.1077,355.79
2032,28,0.001615,98012,158,97933,4996125,50.97,51851,17084,0.3295,1546385,29.8234,352.38
2032,29,0.001678,97853,164,97771,4898192,50.06,50604,17002,0.3360,1494534,29.5341,348.91
2032,30,0.001740,97689,170,97604,4800421,49.14,49383,16919,0.3426,1443930,29.2394,345.37
2032,31,0.001796,97519,175,97432,4702817,48.22,48189,16835,0.3494,1394547,28.9393,341.77
2032,32,0.001848,97344,180,97254,4605385,47.31,47021,16751,0.3562,1346359,28.6333,338.10
2032,33,0.001894,97164,184,97072,4508131,46.40,45879,16666,0.3633,1299338,28.3212,334.35
2032,34,0.001936,96980,188,96886,4411059,45.48,44762,16581,0.3704,1253459,28.0026,330.53
2032,35,0.001984,96792,192,96696,4314172,44.57,43671,16496,0.3777,1208697,27.6773,326.63
2032,36,0.002035,96600,197,96502,4217476,43.66,42605,16411,0.3852,1165026,27.3451,322.64
2032,37,0.002074,96404,200,96304,4120974,42.75,41562,16327,0.3928,1122422,27.0060,318.57
2032,38,0.002098,96204,202,96103,4024670,41.83,40543,16242,0.4006,1080860,26.6594,314.41
2032,39,0.002116,96002,203,95901,3928567,40.92,39549,16159,0.4086,1040316,26.3048,310.16
2032,40,0.002144,95799,205,95696,3832666,40.01,38578,16077,0.4168,1000768,25.9417,305.80
2032,41,0.002195,95594,210,95489,3736970,39.09,37629,15997,0.4251,962190,25.5701,301.34
2032,42,0.002271,95384,217,95275,3641482,38.18,36703,15916,0.4336,924561,25.1905,296.79
2032,43,0.002380,95167,226,95054,3546206,37.26,35796,15834,0.4424,887858,24.8033,292.14
2032,44,0.002522,94941,239,94821,3451152,36.35,34908,15751,0.4512,852062,24.4088,287.41
2032,45,0.002690,94701,255,94574,3356331,35.44,34037,15665,0.4602,817154,24.0078,282.59
2032,46,0.002891,94446,273,94310,3261757,34.54,33182,15576,0.4694,783117,23.6004,277.71
2032,47,0.003141,94173,296,94026,3167447,33.63,32342,15482,0.4787,749935,23.1873,272.75
2032,48,0.003449,93878,324,93716,3073422,32.74,31516,15382,0.4881,717592,22.7691,267.73
2032,49,0.003809,93554,356,93376,2979706,31.85,30701,15276,0.4976,686076,22.3469,262.66
2032,50,0.004206,93197,392,93001,2886331,30.97,29897,15162,0.5071,655375,21.9214,257.56
2032,51,0.004637,92805,430,92590,2793329,30.10,29102,15039,0.5168,625478,21.4930,252.42
2032,52,0.005116,92375,473,92139,2700739,29.24,28315,14907,0.5265,596377,21.0620,247.24
2032,53,0.005645,91903,519,91643,2608600,28.38,27537,14765,0.5362,568061,20.6289,242.05
2032,54,0.006219,91384,568,91100,2516957,27.54,26766,14614,0.5460,540524,20.1944,236.83
2032,55,0.006832,90815,620,90505,2425857,26.71,26002,14451,0.5558,513758,19.7587,231.60
2032,56,0.007473,90195,674,89858,2335352,25.89,25243,14277,0.5656,487757,19.3222,226.37
2032,57,0.008132,89521,728,89157,2245494,25.08,24491,14093,0.5754,462513,18.8847,221.12
2032,58,0.008803,88793,782,88402,2156337,24.28,23746,13898,0.5853,438022,18.4461,215.85
