United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2031,36,0.001074,98225,106,98172,4653284,47.37,43321,15262,0.3523,1248033,28.8089,340.21
2031,37,0.001120,98120,110,98065,4555112,46.42,42302,15216,0.3597,1204712,28.4791,336.25
2031,38,0.001165,98010,114,97953,4457047,45.48,41304,15170,0.3673,1162410,28.1426,332.21
2031,39,0.001212,97896,119,97836,4359094,44.53,40329,15123,0.3750,1121106,27.7993,328.09
2031,40,0.001267,97777,124,97715,4261258,43.58,39374,15075,0.3829,1080777,27.4489,323.89
2031,41,0.001335,97653,130,97588,4163543,42.64,38440,15026,0.3909,1041403,27.0916,319.60
2031,42,0.001415,97523,138,97454,4065955,41.69,37526,14976,0.3991,1002963,26.7273,315.23
2031,43,0.001508,97385,147,97311,3968501,40.75,36630,14924,0.4074,965437,26.3564,310.78
2031,44,0.001616,97238,157,97159,3871190,39.81,35753,14870,0.4159,928807,25.9787,306.24
2031,45,0.001737,97081,169,96996,3774031,38.88,34892,14814,0.4246,893054,25.5946,301.64
2031,46,0.001879,96912,182,96821,3677035,37.94,34049,14755,0.4333,858162,25.2041,296.95
2031,47,0.002055,96730,199,96631,3580214,37.01,33221,14692,0.4423,824114,24.8074,292.19
2031,48,0.002274,96531,220,96421,3483583,36.09,32407,14625,0.4513,790893,24.4051,287.36
2031,49,0.002529,96312,244,96190,3387162,35.17,31606,14553,0.4605,758486,23.9980,282.48
2031,50,0.002801,96068,269,95933,3290972,34.26,30817,14475,0.4697,726880,23.5866,277.54
2031,51,0.003086,95799,296,95651,3195038,33.35,30040,14391,0.4790,696063,23.1710,272.55
2031,52,0.003396,95503,324,95341,3099387,32.45,29274,14300,0.4885,666022,22.7512,267.51
2031,53,0.003733,95179,355,95001,3004046,31.56,28519,14203,0.4980,636748,22.3273,262.43
2031,54,0.004089,94824,388,94630,2909045,30.68,27774,14099,0.5076,608229,21.8995,257.29
2031,55,0.004484,94436,423,94224,2814415,29.80,27038,13988,0.5173,580456,21.4680,252.12
2031,56,0.004886,94012,459,93783,2720191,28.93,26312,13869,0.5271,553417,21.0331,246.90
2031,57,0.005240,93553,490,93308,2626408,28.07,25595,13744,0.5370,527106,20.5945,241.63
2031,58,0.005522,93063,514,92806,2533100,27.22,24888,13613,0.5470,501511,20.1507,236.31
2031,59,0.005766,92549,534,92282,2440294,26.37,24194,13478,0.5571,476623,19.7000,230.90
2031,60,0.006035,92015,555,91738,2348012,25.52,23514,13342,0.5674,452429,19.2410,225.39
2031,61,0.006371,91460,583,91169,2256275,24.67,22846,13203,0.5779,428915,18.7739,219.79
2031,62,0.006768,90877,615,90570,2165106,23.82,22190,13061,0.5886,406069,18.2993,214.09
2031,63,0.007243,90262,654,89935,2074536,22.98,21545,12914,0.5994,383879,17.8177,208.31
2031,64,0.007804,89608,699,89259,1984601,22.15,20908,12761,0.6104,362334,17.3301,202.46
2031,65,0.008457,88909,752,88533,1895342,21.32,20278,12602,0.6215,341426,16.8371,196.54
2031,66,0.009203,88157,811,87752,1806809,20.50,19655,12434,0.6326,321148,16.3395,190.57
2031,67,0.010044,87346,877,86907,1719057,19.68,19036,12258,0.6439,301493,15.8381,184.56
2031,68,0.010984,86469,950,85994,1632150,18.88,18421,12071,0.6553,282457,15.3333,178.50
2031,69,0.012044,85519,1030,85004,1546156,18.08,17809,11873,0.6667,264036,14.8259,172.41
2031,70,0.013303,84489,1124,83927,1461152,17.29,17199,11663,0.6781,246227,14.3163,166.30
2031,71,0.014743,83365,1229,82750,1377226,16.52,16589,11440,0.6896,229028,13.8062,160.17
2031,72,0.016278,82136,1337,81467,1294475,15.76,15977,11200,0.7010,212439,13.2968,154.06
2031,73,0.017889,80799,1445,80076,1213008,15.01,15363,10946,0.7125,196462,12.7878,147.95
2031,74,0.019653,79354,1560,78574,1132931,14.28,14749,10678,0.7239,181099,12.2785,141.84
2031,75,0.021765,77794,1693,76947,1054358,13.55,14134,10394,0.7354,166350,11.7693,135.73
2031,76,0.024263,76101,1846,75178,977410,12.84,13516,10094,0.7468,152216,11.2621,129.64
2031,77,0.027033,74254,2007,73251,902233,12.15,12891,9773,0.7581,138700,10.7591,123.61
2031,78,0.030084,72247,2173,71160,828982,11.47,12261,9432,0.7693,125808,10.2610,117.63
2031,79,0.033526,70073,2349,68899,757822,10.81,11625,9072,0.7804,113548,9.7679,111.71
2031,80,0.037549,67724,2543,66453,688923,10.17,10982,8691,0.7913,101923,9.2807,105.87
2031,81,0.042255,65181,2754,63804,622470,9.55,10332,8288,0.8021,90941,8.8016,100.12
2031,82,0.047630,62427,2973,60940,558666,8.95,9673,7861,0.8126,80608,8.3332,94.50
2031,83,0.053729,59454,3194,57856,497726,8.37,9005,7411,0.8229,70935,7.8770,89.02
2031,84,0.060632,56259,3411,54554,439869,7.82,8330,6938,0.8328,61930,7.4346,83.72
2031,85,0.068420,52848,3616,51040,385316,7.29,7649,6444,0.8425,53600,7.0075,78.59
2031,86,0.077169,49232,3799,47333,334275,6.79,6965,5932,0.8517,45951,6.5970,73.66
2031,87,0.086940,45433,3950,43458,286943,6.32,6283,5407,0.8605,38986,6.2046,68.95
2031,88,0.097776,41483,4056,39455,243485,5.87,5608,4873,0.8689,32702,5.8312,64.47
2031,89,0.109710,37427,4106,35374,204029,5.45,4946,4337,0.8768,27094,5.4780,60.24
2031,90,0.122763,33321,4091,31276,168655,5.06,4304,3806,0.8843,22148,5.1455,56.25
2031,91,0.136945,29230,4003,27229,137380,4.70,3691,3290,0.8913,17844,4.8343,52.51
2031,92,0.152259,25227,3841,23307,110151,4.37,3114,2796,0.8978,14153,4.5449,49.04
2031,93,0.168699,21386,3608,19582,86844,4.06,2580,2332,0.9038,11039,4.2777,45.83
2031,94,0.186251,17778,3311,16123,67262,3.78,2097,1907,0.9093,8458,4.0336,42.90
2031,95,0.203988,14467,2951,12992,51139,3.53,1668,1525,0.9143,6361,3.8137,40.26
2031,96,0.221618,11516,2552,10240,38147,3.31,1298,1192,0.9187,4693,3.6160,37.89
2031,97,0.238820,8964,2141,7894,27907,3.11,988,911,0.9227,3395,3.4381,35.76
2031,98,0.255252,6823,1742,5952,20014,2.93,735,681,0.9263,2408,3.2767,33.82
2031,99,0.270567,5082,1375,4394,14061,2.77,535,497,0.9297,1673,3.1273,32.03
2031,100,0.286801,3707,1063,3175,9667,2.61,381,356,0.9329,1138,2.9835,30.30
2031,101,0.304010,2644,804,2242,6492,2.46,266,249,0.9360,757,2.8451,28.64
2031,102,0.322250,1840,593,1543,4250,2.31,181,170,0.9390,491,2.7120,27.04
2031,103,0.341585,1247,426,1034,2707,2.17,120,113,0.9419,310,2.5842,25.51
2031,104,0.362080,821,297,672,1673,2.04,77,73,0.9447,190,2.4614,24.04
2031,105,0.383805,524,201,423,1001,1.91,48,46,0.9473,113,2.3435,22.62
2031,106,0.406833,323,131,257,577,1.79,29,28,0.9499,65,2.2305,21.27
2031,107,0.431243,191,83,150,320,1.67,17,16,0.9523,36,2.1222,19.97
2031,108,0.457118,109,50,84,170,1.56,9,9,0.9546,19,2.0184,18.72
2031,109,0.484545,59,29,45,86,1.46,5,5,0.9569,10,1.9191,17.53
2031,110,0.513618,30,16,23,41,1.36,2,2,0.9590,5,1.8240,16.39
2031,111,0.544435,15,8,11,19,1.26,1,1,0.9610,2,1.7332,15.30
2031,112,0.577101,7,4,5,8,1.17,1,1,0.9630,1,1.6464,14.26
2031,113,0.611727,3,2,2,3,1.08,0,0,0.9648,0,1.5637,13.26
2031,114,0.648431,1,1,1,1,1.00,0,0,0.9666,0,1.4851,12.32
2031,115,0.687336,0,0,0,0,0.92,0,0,0.9683,0,1.4116,11.44
2031,116,0.724534,0,0,0,0,0.86,0,0,0.9697,0,1.3468,10.66
2031,117,0.760760,0,0,0,0,0.80,0,0,0.9710,0,1.2880,9.96
2031,118,0.798798,0,0,0,0,0.74,0,0,0.9723,0,1.2316,9.28
2031,119,0.838738,0,0,0,0,0.68,0,0,0.9735,0,1.1774,8.63
2032,0,0.003998,100000,400,99650,8234232,82.34,100000,16387,0.1639,3718952,37.1895,440.77
2032,1,0.000267,99600,27,99587,8134582,81.67,97361,15996,0.1643,3618952,37.1705,440.55
2032,2,0.000164,99574,16,99565,8034995,80.69,95147,15971,0.1679,3521591,37.0123,438.65
2032,3,0.000127,99557,13,99551,7935430,79.71,92992,15956,0.1716,3426445,36.8466,436.66
2032,4,0.000111,99545,11,99539,7835879,78.72,90890,15944,0.1754,3333453,36.6757,434.61
2032,5,0.000098,99534,10,99529,7736339,77.73,88837,15934,0.1794,3242563,36.5003,432.50
2032,6,0.000089,99524,9,99519,7636811,76.73,86831,15926,0.1834,3153726,36.3204,430.35
2032,7,0.000081,99515,8,99511,7537291,75.74,84871,15918,0.1876,3066896,36.1360,428.13
2032,8,0.000076,99507,8,99503,7437780,74.75,82956,15912,0.1918,2982025,35.9470,425.86
2032,9,0.000074,99499,7,99496,7338277,73.75,81085,15905,0.1962,2899069,35.7536,423.54
2032,10,0.000075,99492,7,99488,7238782,72.76,79256,15899,0.2006,2817984,35.5555,421.17
2032,11,0.000080,99485,8,99481,7139293,71.76,77468,15894,0.2052,2738728,35.3529,418.74
2032,12,0.000092,99477,9,99472,7039813,70.77,75720,15888,0.2098,2661260,35.1459,416.25
2032,13,0.000111,99467,11,99462,6940341,69.78,74011,15881,0.2146,2585539,34.9344,413.71
2032,14,0.000137,99456,14,99450,6840879,68.78,72339,15873,0.2194,2511528,34.7188,411.13
2032,15,0.000166,99443,16,99434,6741430,67.79,70703,15863,0.2244,2439189,34.4990,408.49
2032,16,0.000197,99426,20,99416,6641995,66.80,69102,15852,0.2294,2368486,34.2752,405.80
2032,17,0.000233,99407,23,99395,6542579,65.82,67535,15838,0.2345,2299384,34.0473,403.07
2032,18,0.000274,99383,27,99370,6443184,64.83,66001,15823,0.2397,2231849,33.8152,400.28
2032,19,0.000318,99356,32,99340,6343814,63.85,64500,15805,0.2450,2165847,33.5792,397.45
2032,20,0.000366,99325,36,99306,6244474,62.87,63030,15785,0.2504,2101348,33.3391,394.57
2032,21,0.000414,99288,41,99268,6145167,61.89,61590,15763,0.2559,2038318,33.0950,391.64
2032,22,0.000458,99247,45,99224,6045900,60.92,60180,15738,0.2615,1976728,32.8468,388.66
2032,23,0.000495,99202,49,99177,5946675,59.95,58800,15711,0.2672,1916548,32.5942,385.63
2032,24,0.000528,99152,52,99126,5847498,58.97,57450,15682,0.2730,1857748,32.3369,382.54
2032,25,0.000559,99100,55,99072,5748372,58.01,56128,15653,0.2789,1800298,32.0746,379.39
2032,26,0.000593,99045,59,99015,5649299,57.04,54836,15622,0.2849,1744170,31.8071,376.18
2032,27,0.000633,98986,63,98955,5550284,56.07,53571,15590,0.2910,1689334,31.5343,372.91
2032,28,0.000681,98923,67,98890,5451329,55.11,52334,15557,0.2973,1635762,31.2564,369.58
2032,29,0.000735,98856,73,98820,5352439,54.14,51122,15522,0.3036,1583429,30.9734,366.18
2032,30,0.000793,98783,78,98744,5253620,53.18,49936,15485,0.3101,1532306,30.6853,362.72
2032,31,0.000849,98705,84,98663,5154876,52.23,48775,15447,0.3167,1482370,30.3922,359.21
2032,32,0.000899,98621,89,98577,5056212,51.27,47638,15406,0.3234,1433596,30.0937,355.62
2032,33,0.000942,98533,93,98486,4957635,50.31,46525,15364,0.3302,1385958,29.7897,351.98
2032,34,0.000979,98440,96,98392,4859149,49.36,45436,15322,0.3372,1339433,29.4796,348.26
2032,35,0.001020,98343,100,98293,4760758,48.41,44371,15278,0.3443,1293997,29.1632,344.46
2032,36,0.001065,98243,105,98191,4662464,47.46,43329,15234,0.3516,1249626,28.8404,340.58
2032,37,0.001110,98138,109,98084,4564274,46.51,42310,15189,0.3590,1206297,28.5111,336.63
2032,38,0.001154,98029,113,97973,4466190,45.56,41313,15143,0.3665,1163988,28.1751,332.60
2032,39,0.001201,97916,118,97857,4368217,44.61,40337,15096,0.3742,1122675,27.8323,328.49
2032,40,0.001256,97799,123,97737,4270360,43.66,39383,15049,0.3821,1082338,27.4824,324.29
2032,41,0.001322,97676,129,97611,4172622,42.72,38449,15000,0.3901,1042955,27.1256,320.01
2032,42,0.001401,97547,137,97478,4075011,41.77,37535,14951,0.3983,1004506,26.7619,315.64
2032,43,0.001492,97410,145,97337,3977532,40.83,36640,14899,0.4066,966971,26.3914,311.20
2032,44,0.001600,97265,156,97187,3880195,39.89,35762,14846,0.4151,930331,26.0142,306.67
2032,45,0.001720,97109,167,97026,3783008,38.96,34902,14790,0.4238,894569,25.6305,302.07
2032,46,0.001859,96942,180,96852,3685983,38.02,34059,14731,0.4325,859666,25.2404,297.39
2032,47,0.002034,96762,197,96663,3589131,37.09,33231,14669,0.4414,825607,24.8441,292.63
2032,48,0.002250,96565,217,96456,3492467,36.17,32418,14603,0.4505,792376,24.4423,287.81
2032,49,0.002502,96348,241,96227,3396011,35.25,31618,14532,0.4596,759957,24.0355,282.93
2032,50,0.002771,96107,266,95973,3299784,34.33,30830,14455,0.4689,728339,23.6245,277.99
2032,51,0.003052,95840,293,95694,3203810,33.43,30053,14371,0.4782,697510,23.2092,273.01
2032,52,0.003359,95548,321,95387,3108116,32.53,29288,14282,0.4876,667456,22.7895,267.97
2032,53,0.003692,95227,352,95051,3012729,31.64,28533,14185,0.4972,638168,22.3658,262.89
2032,54,0.004045,94875,384,94683,2917678,30.75,27789,14082,0.5068,609635,21.9382,257.76
2032,55,0.004436,94491,419,94282,2822995,29.88,27054,13972,0.5165,581847,21.5068,252.58
2032,56,0.004834,94072,455,93845,2728713,29.01,26329,13855,0.5262,554792,21.0719,247.36
2032,57,0.005183,93618,485,93375,2634868,28.15,25612,13731,0.5361,528464,20.6333,242.10
2032,58,0.005460,93132,509,92878,2541493,27.29,24907,13601,0.5461,502852,20.1895,236.77
2032,59,0.005699,92624,528,92360,2448615,26.44,24214,13468,0.5562,477945,19.7387,231.36
2032,60,0.005962,92096,549,91821,2356255,25.58,23534,13333,0.5665,453732,19.2795,225.85
2032,61,0.006292,91547,576,91259,2264433,24.74,22868,13196,0.5770,430197,18.8121,220.25
2032,62,0.006686,90971,608,90667,2173175,23.89,22213,13055,0.5877,407329,18.3372,214.55
2032,63,0.007159,90363,647,90039,2082508,23.05,21569,12910,0.5986,385116,17.8553,208.76
2032,64,0.007720,89716,693,89369,1992469,22.21,20933,12759,0.6095,363547,17.3673,202.91
2032,65,0.008373,89023,745,88650,1903099,21.38,20304,12601,0.6206,342614,16.8740,196.99
2032,66,0.009118,88278,805,87875,1814449,20.55,19682,12435,0.6318,322310,16.3763,191.02
2032,67,0.009954,87473,871,87037,1726574,19.74,19064,12260,0.6431,302629,15.8747,185.00
2032,68,0.010887,86602,943,86131,1639536,18.93,18450,12074,0.6544,283565,15.3698,178.94
2032,69,0.011937,85659,1022,85148,1553406,18.13,17838,11878,0.6659,265115,14.8621,172.85
2032,70,0.013184,84637,1116,84079,1468258,17.35,17229,11670,0.6773,247277,14.3522,166.73
2032,71,0.014610,83521,1220,82911,1384179,16.57,16620,11448,0.6888,230048,13.8418,160.60
2032,72,0.016130,82301,1328,81637,1301268,15.81,16009,11210,0.7003,213428,13.3320,154.48
2032,73,0.017727,80973,1435,80255,1219632,15.06,15396,10958,0.7117,197419,12.8224,148.37
2032,74,0.019476,79538,1549,78763,1139376,14.32,14783,10691,0.7232,182023,12.3126,142.25
2032,75,0.021573,77989,1682,77147,1060613,13.60,14170,10410,0.7346,167240,11.8027,136.13
2032,76,0.024053,76306,1835,75388,983466,12.89,13552,10111,0.7461,153070,11.2948,130.04
2032,77,0.026798,74471,1996,73473,908077,12.19,12929,9792,0.7574,139518,10.7911,123.99
2032,78,0.029812,72475,2161,71395,834604,11.52,12300,9453,0.7686,126589,10.2922,118.01
2032,79,0.033211,70314,2335,69147,763210,10.85,11665,9095,0.7797,114289,9.7980,112.08
2032,80,0.037181,67979,2528,66715,694063,10.21,11024,8716,0.7907,102625,9.3095,106.21
2032,81,0.041839,65452,2738,64082,627348,9.58,10375,8316,0.8015,91601,8.8289,100.45
2032,82,0.047185,62713,2959,61234,563265,8.98,9718,7891,0.8121,81226,8.3587,94.80
2032,83,0.053282,59754,3184,58162,502032,8.40,9051,7443,0.8224,71508,7.9007,89.31
2032,84,0.060198,56570,3405,54868,443869,7.85,8376,6972,0.8324,62457,7.4567,83.98
2032,85,0.068001,53165,3615,51357,389002,7.32,7695,6479,0.8420,54081,7.0283,78.84
2032,86,0.076751,49550,3803,47648,337645,6.81,7010,5967,0.8512,46387,6.6170,73.90
2032,87,0.086501,45747,3957,43768,289997,6.34,6327,5441,0.8601,39376,6.2238,69.19
2032,88,0.097295,41789,4066,39756,246229,5.89,5650,4906,0.8685,33050,5.8500,64.70
2032,89,0.109166,37724,4118,35664,206472,5.47,4985,4369,0.8764,27400,5.4963,60.46
2032,90,0.122140,33605,4105,31553,170808,5.08,4341,3837,0.8839,22415,5.1634,56.46
2032,91,0.136234,29501,4019,27491,139255,4.72,3725,3319,0.8909,18074,4.8518,52.72
2032,92,0.151455,25482,3859,23552,111763,4.39,3145,2823,0.8974,14349,4.5618,49.24
2032,93,0.167803,21622,3628,19808,88211,4.08,2609,2357,0.9035,11203,4.2941,46.03
2032,94,0.185268,17994,3334,16327,68403,3.80,2122,1929,0.9090,8594,4.0494,43.09
2032,95,0.202917,14660,2975,13173,52075,3.55,1690,1545,0.9139,6472,3.8289,40.45
2032,96,0.220459,11686,2576,10397,38902,3.33,1317,1210,0.9184,4782,3.6307,38.07
2032,97,0.237574,9109,2164,8027,28505,3.13,1004,926,0.9224,3465,3.4523,35.93
2032,98,0.253922,6945,1764,6063,20478,2.95,748,693,0.9260,2461,3.2904,33.98
2032,99,0.269158,5182,1395,4484,14414,2.78,545,507,0.9294,1713,3.1405,32.19
2032,100,0.285307,3787,1080,3247,9930,2.62,390,363,0.9326,1168,2.9962,30.45
2032,101,0.302426,2707,819,2297,6683,2.47,272,255,0.9358,778,2.8573,28.79
2032,102,0.320571,1888,605,1585,4386,2.32,186,174,0.9388,506,2.7238,27.19
2032,103,0.339806,1283,436,1065,2800,2.18,123,116,0.9416,320,2.5954,25.65
2032,104,0.360194,847,305,694,1736,2.05,80,75,0.9444,197,2.4722,24.17
2032,105,0.381806,542,207,438,1041,1.92,50,47,0.9471,117,2.3539,22.75
2032,106,0.404714,335,136,267,603,1.80,30,29,0.9496,67,2.2404,21.39
2032,107,0.428997,199,86,157,336,1.68,17,17,0.9521,37,2.1317,20.08
2032,108,0.454736,114,52,88,179,1.57,10,9,0.9544,20,2.0275,18.83
2032,109,0.482021,62,30,47,91,1.47,5,5,0.9567,10,1.9278,17.63
2032,110,0.510942,32,16,24,44,1.37,3,3,0.9588,5,1.8324,16.49
2032,111,0.541598,16,9,11,20,1.27,1,1,0.9609,2,1.7412,15.39
2032,112,0.574094,7,4,5,8,1.18,1,1,0.9628,1,1.6540,14.35
2032,113,0.608540,3,2,2,3,1.09,0,0,0.9647,0,1.5710,13.35
2032,114,0.645052,1,1,1,1,1.01,0,0,0.9665,0,1.4921,12.41
2032,115,0.683756,0,0,0,0,0.93,0,0,0.9681,0,1.4184,11.52
2032,116,0.720596,0,0,0,0,0.86,0,0,0.9696,0,1.3535,10.74
2032,117,0.756626,0,0,0,0,0.80,0,0,0.9709,0,1.2945,10.03
2032,118,0.794457,0,0,0,0,0.74,0,0,0.9722,0,1.2378,9.35
2032,119,0.834180,0,0,0,0,0.69,0,0,0.9734,0,1.1834,8.70
2033,0,0.003932,100000,393,99656,8243768,82.44,100000,16346,0.1635,3720774,37.2077,440.99
2033,1,0.000263,99607,26,99594,8144111,81.76,97367,15962,0.1639,3620774,37.1867,440.74
2033,2,0.000161,99581,16,99573,8044518,80.78,95153,15937,0.1675,3523407,37.0288,438.85
2033,3,0.000125,99565,12,99558,7944945,79.80,92999,15922,0.1712,3428254,36.8634,436.86
2033,4,0.000110,99552,11,99547,7845387,78.81,90897,15911,0.1750,3335255,36.6928,434.81
2033,5,0.000097,99541,10,99536,7745840,77.82,88843,15901,0.1790,3244358,36.5178,432.71
2033,6,0.000087,99532,9,99527,7646304,76.82,86837,15892,0.1830,3155515,36.3382,430.56
2033,7,0.000080,99523,8,99519,7546776,75.83,84878,15885,0.1872,3068677,36.1541,428.35
2033,8,0.000075,99515,7,99511,7447258,74.84,82963,15878,0.1914,2983800,35.9656,426.09
2033,9,0.000073,99507,7,99504,7347746,73.84,81091,15872,0.1957,2900837,35.7725,423.77
2033,10,0.000073,99500,7,99497,7248243,72.85,79262,15866,0.2002,2819746,35.5748,421.40
2033,11,0.000079,99493,8,99489,7148746,71.85,77475,15861,0.2047,2740483,35.3726,418.97
2033,12,0.000091,99485,9,99480,7049257,70.86,75727,15855,0.2094,2663009,35.1660,416.49
2033,13,0.000110,99476,11,99471,6949777,69.86,74018,15848,0.2141,2587282,34.9549,413.96
2033,14,0.000136,99465,13,99458,6850306,68.87,72346,15840,0.2190,2513264,34.7397,411.38
2033,15,0.000164,99452,16,99443,6750848,67.88,70709,15830,0.2239,2440919,34.5204,408.75
2033,16,0.000196,99435,19,99426,6651404,66.89,69108,15819,0.2289,2370209,34.2970,406.06
2033,17,0.000231,99416,23,99404,6551979,65.90,67541,15806,0.2340,2301101,34.0695,403.33
2033,18,0.000272,99393,27,99379,6452575,64.92,66008,15791,0.2392,2233560,33.8380,400.56
2033,19,0.000316,99366,31,99350,6353195,63.94,64506,15773,0.2445,2167552,33.6024,397.73
2033,20,0.000363,99334,36,99316,6253845,62.96,63036,15753,0.2499,2103046,33.3627,394.85
2033,21,0.000411,99298,41,99278,6154529,61.98,61596,15731,0.2554,2040010,33.1191,391.93
2033,22,0.000455,99257,45,99235,6055251,61.01,60187,15706,0.2610,1978414,32.8714,388.96
2033,23,0.000492,99212,49,99188,5956016,60.03,58807,15679,0.2666,1918228,32.6193,385.93
2033,24,0.000524,99164,52,99138,5856828,59.06,57456,15651,0.2724,1859421,32.3624,382.85
2033,25,0.000555,99112,55,99084,5757691,58.09,56135,15622,0.2783,1801965,32.1006,379.71
2033,26,0.000588,99057,58,99028,5658606,57.12,54842,15591,0.2843,1745830,31.8335,376.50
2033,27,0.000628,98998,62,98967,5559579,56.16,53578,15560,0.2904,1690987,31.5613,373.24
2033,28,0.000676,98936,67,98903,5460612,55.19,52340,15527,0.2966,1637409,31.2838,369.91
2033,29,0.000730,98869,72,98833,5361709,54.23,51129,15492,0.3030,1585069,31.0013,366.52
2033,30,0.000787,98797,78,98758,5262876,53.27,49943,15456,0.3095,1533940,30.7138,363.07
2033,31,0.000842,98719,83,98678,5164117,52.31,48782,15417,0.3160,1483997,30.4211,359.55
2033,32,0.000893,98636,88,98592,5065440,51.35,47645,15377,0.3227,1435215,30.1232,355.98
2033,33,0.000935,98548,92,98502,4966847,50.40,46532,15336,0.3296,1387570,29.8196,352.34
2033,34,0.000971,98456,96,98408,4868345,49.45,45443,15293,0.3365,1341038,29.5100,348.62
2033,35,0.001012,98360,99,98311,4769937,48.49,44379,15250,0.3436,1295594,29.1941,344.83
2033,36,0.001056,98261,104,98209,4671626,47.54,43337,15206,0.3509,1251216,28.8718,340.96
2033,37,0.001101,98157,108,98103,4573417,46.59,42318,15161,0.3583,1207879,28.5430,337.02
2033,38,0.001144,98049,112,97993,4475314,45.64,41321,15116,0.3658,1165561,28.2076,332.99
2033,39,0.001190,97937,116,97879,4377321,44.70,40346,15069,0.3735,1124240,27.8652,328.88
2033,40,0.001244,97820,122,97760,4279442,43.75,39392,15023,0.3814,1083895,27.5158,324.69
2033,41,0.001310,97699,128,97635,4181683,42.80,38458,14975,0.3894,1044503,27.1595,320.41
2033,42,0.001387,97571,135,97503,4084048,41.86,37544,14925,0.3975,1006045,26.7962,316.05
2033,43,0.001477,97436,144,97364,3986544,40.91,36649,14875,0.4059,968500,26.4262,311.61
2033,44,0.001584,97292,154,97215,3889181,39.97,35772,14822,0.4143,931851,26.0495,307.09
2033,45,0.001702,97138,165,97055,3791966,39.04,34913,14766,0.4229,896079,25.6663,302.50
2033,46,0.001840,96972,178,96883,3694912,38.10,34070,14708,0.4317,861166,25.2766,297.82
2033,47,0.002013,96794,195,96696,3598029,37.17,33242,14647,0.4406,827097,24.8808,293.07
2033,48,0.002227,96599,215,96491,3501332,36.25,32430,14581,0.4496,793854,24.4793,288.25
2033,49,0.002476,96384,239,96264,3404841,35.33,31630,14511,0.4588,761424,24.0729,283.38
2033,50,0.002741,96145,264,96013,3308576,34.41,30842,14434,0.4680,729795,23.6622,278.45
2033,51,0.003019,95882,289,95737,3212563,33.51,30066,14352,0.4773,698952,23.2471,273.47
2033,52,0.003323,95592,318,95433,3116826,32.61,29301,14263,0.4868,668886,22.8277,268.43
2033,53,0.003652,95275,348,95101,3021393,31.71,28548,14168,0.4963,639585,22.4042,263.35
2033,54,0.004000,94927,380,94737,2926292,30.83,27804,14066,0.5059,611037,21.9768,258.22
2033,55,0.004387,94547,415,94339,2831556,29.95,27070,13957,0.5156,583233,21.5454,253.05
2033,56,0.004781,94132,450,93907,2737216,29.08,26345,13841,0.5254,556164,21.1106,247.83
2033,57,0.005126,93682,480,93442,2643309,28.22,25630,13718,0.5352,529818,20.6720,242.56
2033,58,0.005399,93202,503,92950,2549867,27.36,24925,13590,0.5452,504188,20.2281,237.24
2033,59,0.005632,92699,522,92438,2456917,26.50,24233,13458,0.5554,479263,19.7771,231.83
2033,60,0.005889,92177,543,91905,2364479,25.65,23555,13325,0.5657,455030,19.3178,226.31
2033,61,0.006214,91634,569,91349,2272574,24.80,22890,13189,0.5762,431475,18.8501,220.70
2033,62,0.006604,91064,601,90764,2181225,23.95,22236,13050,0.5869,408585,18.3749,215.00
2033,63,0.007076,90463,640,90143,2090462,23.11,21593,12906,0.5977,386349,17.8927,209.21
2033,64,0.007637,89823,686,89480,2000319,22.27,20958,12757,0.6087,364757,17.4043,203.35
2033,65,0.008291,89137,739,88767,1910839,21.44,20330,12601,0.6198,343799,16.9108,197.43
2033,66,0.009034,88398,799,87999,1822072,20.61,19708,12436,0.6310,323469,16.4128,191.45
2033,67,0.009867,87599,864,87167,1734073,19.80,19091,12262,0.6423,303760,15.9110,185.43
2033,68,0.010792,86735,936,86267,1646906,18.99,18478,12078,0.6536,284669,15.4060,179.37
2033,69,0.011832,85799,1015,85291,1560639,18.19,17867,11883,0.6650,266191,14.8981,173.28
2033,70,0.013066,84784,1108,84230,1475348,17.40,17259,11676,0.6765,248324,14.3880,167.16
2033,71,0.014480,83676,1212,83070,1391118,16.63,16651,11456,0.6880,231065,13.8773,161.03
2033,72,0.015985,82464,1318,81805,1308048,15.86,16041,11220,0.6995,214414,13.3670,154.90
2033,73,0.017567,81146,1426,80433,1226243,15.11,15429,10969,0.7109,198374,12.8569,148.78
2033,74,0.019301,79721,1539,78951,1145810,14.37,14817,10704,0.7224,182944,12.3466,142.66
2033,75,0.021384,78182,1672,77346,1066859,13.65,14205,10425,0.7339,168127,11.8360,136.53
2033,76,0.023847,76510,1825,75598,989513,12.93,13588,10128,0.7453,153922,11.3274,130.43
2033,77,0.026567,74685,1984,73693,913915,12.24,12966,9811,0.7567,140334,10.8231,124.38
2033,78,0.029545,72701,2148,71627,840222,11.56,12338,9474,0.7679,127368,10.3232,118.38
2033,79,0.032900,70553,2321,69393,768594,10.89,11704,9118,0.7790,115030,9.8280,112.44
2033,80,0.036819,68232,2512,66976,699201,10.25,11065,8742,0.7900,103325,9.3383,106.56
2033,81,0.041429,65720,2723,64359,632225,9.62,10418,8343,0.8009,92261,8.8562,100.77
2033,82,0.046746,62997,2945,61525,567867,9.01,9762,7921,0.8115,81843,8.3842,95.11
