United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
1908,93,0.309688,987,306,834,2387,2.42,119,112,0.9368,335,2.8098,28.22
1908,94,0.328514,682,224,570,1553,2.28,80,76,0.9397,216,2.6820,26.68
1908,95,0.347776,458,159,378,983,2.15,53,50,0.9424,135,2.5625,25.25
1908,96,0.367416,299,110,244,605,2.03,34,32,0.9449,82,2.4507,23.91
1908,97,0.387373,189,73,152,361,1.91,21,20,0.9473,49,2.3461,22.65
1908,98,0.407577,116,47,92,209,1.81,12,12,0.9495,28,2.2478,21.47
1908,99,0.427956,69,29,54,117,1.71,7,7,0.9516,16,2.1547,20.36
1908,100,0.449354,39,18,30,63,1.61,4,4,0.9536,8,2.0650,19.28
1908,101,0.471822,22,10,16,33,1.52,2,2,0.9555,4,1.9786,18.24
1908,102,0.495413,11,6,9,16,1.43,1,1,0.9574,2,1.8954,17.24
1908,103,0.520183,6,3,4,8,1.35,1,1,0.9592,1,1.8153,16.28
1908,104,0.546193,3,2,2,3,1.27,0,0,0.9609,0,1.7382,15.36
1908,105,0.573502,1,1,1,1,1.19,0,0,0.9626,0,1.6640,14.47
1908,106,0.602177,1,0,0,1,1.11,0,0,0.9642,0,1.5927,13.61
1908,107,0.632286,0,0,0,0,1.04,0,0,0.9657,0,1.5242,12.79
1908,108,0.663901,0,0,0,0,0.97,0,0,0.9672,0,1.4583,12.00
1908,109,0.697096,0,0,0,0,0.91,0,0,0.9686,0,1.3951,11.24
1908,110,0.731950,0,0,0,0,0.84,0,0,0.9700,0,1.3344,10.51
1908,111,0.768548,0,0,0,0,0.78,0,0,0.9713,0,1.2760,9.81
1908,112,0.806975,0,0,0,0,0.73,0,0,0.9726,0,1.2201,9.14
1908,113,0.847324,0,0,0,0,0.67,0,0,0.9738,0,1.1664,8.50
1908,114,0.889690,0,0,0,0,0.62,0,0,0.9749,0,1.1149,7.88
1908,115,0.934175,0,0,0,0,0.57,0,0,0.9760,0,1.0655,7.29
1908,116,0.980883,0,0,0,0,0.52,0,0,0.9771,0,1.0187,6.72
1908,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1908,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1908,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1909,0,0.093674,100000,9367,93443,5445911,54.46,100000,36284,0.3628,2833987,28.3399,334.58
1909,1,0.024274,90633,2200,89533,5352468,59.06,88595,27127,0.3062,2733987,30.8594,364.81
1909,2,0.012012,88433,1062,87901,5262936,59.51,84501,25025,0.2961,2645393,31.3061,370.17
1909,3,0.008724,87370,762,86989,5175034,59.23,81609,24033,0.2945,2560892,31.3801,371.06
1909,4,0.006967,86608,603,86306,5088045,58.75,79078,23337,0.2951,2479283,31.3523,370.73
1909,5,0.005147,86005,443,85783,5001739,58.16,76762,22798,0.2970,2400205,31.2683,369.72
1909,6,0.003731,85562,319,85402,4915955,57.45,74650,22412,0.3002,2323443,31.1247,368.00
1909,7,0.002723,85243,232,85127,4830553,56.67,72699,22140,0.3045,2248794,30.9330,365.70
1909,8,0.002114,85011,180,84921,4745426,55.82,70871,21946,0.3097,2176095,30.7050,362.96
1909,9,0.001858,84831,158,84752,4660506,54.94,69131,21800,0.3153,2105224,30.4526,359.93
1909,10,0.001876,84673,159,84594,4575753,54.04,67451,21674,0.3213,2036093,30.1861,356.73
1909,11,0.002053,84514,174,84428,4491160,53.14,65811,21550,0.3275,1968641,29.9135,353.46
1909,12,0.002263,84341,191,84245,4406732,52.25,64199,21418,0.3336,1902830,29.6394,350.17
1909,13,0.002416,84150,203,84048,4322486,51.37,62614,21276,0.3398,1838631,29.3646,346.87
1909,14,0.002539,83947,213,83840,4238438,50.49,61058,21128,0.3460,1776017,29.0872,343.55
1909,15,0.002735,83734,229,83619,4154598,49.62,59534,20977,0.3523,1714959,28.8064,340.18
1909,16,0.003036,83505,253,83378,4070979,48.75,58036,20818,0.3587,1655425,28.5239,336.79
1909,17,0.003363,83251,280,83111,3987601,47.90,56559,20645,0.3650,1597388,28.2427,333.41
1909,18,0.003702,82971,307,82818,3904490,47.06,55102,20459,0.3713,1540829,27.9633,330.06
1909,19,0.004044,82664,334,82497,3821672,46.23,53663,20260,0.3775,1485727,27.6860,326.73
1909,20,0.004418,82330,364,82148,3739176,45.42,52245,20048,0.3837,1432064,27.4106,323.43
1909,21,0.004787,81966,392,81770,3657028,44.62,50845,19822,0.3899,1379819,27.1380,320.16
1909,22,0.005069,81574,413,81367,3575258,43.83,49464,19584,0.3959,1328974,26.8677,316.91
1909,23,0.005231,81160,425,80948,3493891,43.05,48106,19339,0.4020,1279511,26.5975,313.67
1909,24,0.005306,80735,428,80521,3412944,42.27,46779,19093,0.4082,1231404,26.3240,310.39
1909,25,0.005349,80307,430,80092,3332422,41.50,45484,18851,0.4144,1184626,26.0446,307.04
1909,26,0.005415,79878,433,79661,3252330,40.72,44224,18613,0.4209,1139141,25.7584,303.60
1909,27,0.005523,79445,439,79226,3172669,39.94,42996,18379,0.4275,1094917,25.4658,300.09
1909,28,0.005696,79006,450,78781,3093443,39.15,41797,18147,0.4342,1051921,25.1675,296.51
1909,29,0.005918,78556,465,78324,3014662,38.38,40624,17914,0.4410,1010125,24.8650,292.88
1909,30,0.006148,78091,480,77851,2936338,37.60,39476,17679,0.4478,969500,24.5592,289.21
1909,31,0.006359,77611,494,77364,2858487,36.83,38351,17442,0.4548,930024,24.2502,285.50
1909,32,0.006559,77118,506,76865,2781122,36.06,37251,17203,0.4618,891673,23.9371,281.75
1909,33,0.006740,76612,516,76354,2704258,35.30,36174,16964,0.4690,854422,23.6196,277.94
1909,34,0.006908,76095,526,75833,2627904,34.53,35123,16726,0.4762,818248,23.2969,274.06
1909,35,0.007091,75570,536,75302,2552071,33.77,34096,16489,0.4836,783125,22.9684,270.12
1909,36,0.007283,75034,547,74761,2476770,33.01,33093,16253,0.4911,749030,22.6341,266.11
1909,37,0.007448,74487,555,74210,2402009,32.25,32113,16017,0.4988,715937,22.2941,262.03
1909,38,0.007575,73933,560,73653,2327799,31.49,31157,15783,0.5066,683823,21.9473,257.87
1909,39,0.007685,73373,564,73091,2254146,30.72,30226,15552,0.5145,652666,21.5927,253.61
1909,40,0.007792,72809,567,72525,2181056,29.96,29320,15325,0.5227,622440,21.2295,249.25
1909,41,0.007940,72241,574,71955,2108531,29.19,28437,15102,0.5311,593120,20.8573,244.79
1909,42,0.008176,71668,586,71375,2036576,28.42,27577,14881,0.5396,564683,20.4766,240.22
1909,43,0.008527,71082,606,70779,1965201,27.65,26737,14661,0.5483,537106,20.0888,235.57
1909,44,0.008970,70476,632,70160,1894422,26.88,25913,14438,0.5572,510369,19.6958,230.85
1909,45,0.009498,69843,663,69512,1824263,26.12,25103,14211,0.5661,484457,19.2989,226.09
1909,46,0.010042,69180,695,68833,1754751,25.36,24305,13978,0.5751,459354,18.8993,221.29
1909,47,0.010533,68485,721,68125,1685918,24.62,23520,13739,0.5841,435049,18.4967,216.46
1909,48,0.010932,67764,741,67394,1617793,23.87,22749,13497,0.5933,411528,18.0897,211.58
1909,49,0.011296,67023,757,66645,1550400,23.13,21995,13254,0.6026,388779,17.6760,206.61
1909,50,0.011685,66266,774,65879,1483755,22.39,21257,13011,0.6121,366784,17.2544,201.55
1909,51,0.012206,65492,799,65092,1417876,21.65,20537,12768,0.6217,345527,16.8248,196.40
1909,52,0.012931,64693,837,64274,1352784,20.91,19830,12523,0.6315,324990,16.3889,191.17
1909,53,0.013918,63856,889,63412,1288509,20.18,19133,12273,0.6414,305160,15.9490,185.89
1909,54,0.015124,62967,952,62491,1225098,19.46,18443,12012,0.6513,286027,15.5087,180.60
1909,55,0.016495,62015,1023,61503,1162607,18.75,17756,11740,0.6612,267584,15.0703,175.34
1909,56,0.017936,60992,1094,60445,1101103,18.05,17070,11453,0.6710,249828,14.6354,170.12
1909,57,0.019390,59898,1161,59317,1040658,17.37,16387,11154,0.6807,232758,14.2037,164.94
1909,58,0.020813,58737,1223,58125,981341,16.71,15708,10843,0.6903,216371,13.7745,159.79
1909,59,0.022266,57514,1281,56874,923215,16.05,15035,10524,0.6999,200663,13.3461,154.65
1909,60,0.023857,56234,1342,55563,866341,15.41,14370,10197,0.7096,185627,12.9177,149.51
1909,61,0.025667,54892,1409,54188,810779,14.77,13712,9861,0.7192,171257,12.4898,144.38
1909,62,0.027694,53483,1481,52742,756591,14.15,13060,9517,0.7288,157545,12.0637,139.26
1909,63,0.029973,52002,1559,51223,703849,13.54,12412,9164,0.7383,144486,11.6405,134.19
1909,64,0.032504,50443,1640,49623,652626,12.94,11770,8800,0.7477,132074,11.2216,129.16
1909,65,0.035320,48804,1724,47942,603003,12.36,11131,8426,0.7570,120304,10.8080,124.20
1909,66,0.038382,47080,1807,46176,555061,11.79,10496,8042,0.7662,109173,10.4009,119.31
1909,67,0.041625,45273,1884,44331,508884,11.24,9867,7648,0.7751,98676,10.0010,114.51
1909,68,0.045031,43388,1954,42412,464554,10.71,9243,7247,0.7840,88810,9.6079,109.80
1909,69,0.048673,41435,2017,40426,422142,10.19,8629,6840,0.7927,79566,9.2211,105.15
1909,70,0.052616,39418,2074,38381,381716,9.68,8024,6429,0.8012,70938,8.8405,100.59
1909,71,0.056990,37344,2128,36280,343335,9.19,7431,6017,0.8097,62914,8.4663,96.10
1909,72,0.061901,35216,2180,34126,307055,8.72,6850,5603,0.8179,55483,8.0997,91.70
1909,73,0.067426,33036,2227,31922,272930,8.26,6281,5188,0.8259,48633,7.7422,87.41
1909,74,0.073516,30808,2265,29676,241008,7.82,5726,4774,0.8337,42351,7.3959,83.25
1909,75,0.080135,28543,2287,27400,211332,7.40,5186,4363,0.8412,36625,7.0622,79.25
1909,76,0.087157,26256,2288,25112,183932,7.01,4663,3956,0.8484,31439,6.7419,75.40
1909,77,0.094484,23968,2265,22835,158820,6.63,4161,3559,0.8553,26776,6.4348,71.72
1909,78,0.102056,21703,2215,20596,135985,6.27,3683,3175,0.8620,22615,6.1400,68.18
1909,79,0.109974,19488,2143,18417,115389,5.92,3233,2807,0.8683,18931,5.8558,64.77
1909,80,0.118718,17345,2059,16315,96973,5.59,2813,2460,0.8745,15698,5.5813,61.48
1909,81,0.128163,15286,1959,14306,80657,5.28,2423,2133,0.8804,12886,5.3180,58.32
1909,82,0.137756,13327,1836,12409,66351,4.98,2065,1830,0.8861,10463,5.0667,55.30
1909,83,0.147371,11491,1693,10644,53942,4.69,1741,1552,0.8915,8398,4.8248,52.40
1909,84,0.157384,9797,1542,9027,43298,4.42,1451,1301,0.8968,6657,4.5891,49.57
1909,85,0.168323,8256,1390,7561,34271,4.15,1195,1078,0.9020,5207,4.3575,46.79
1909,86,0.180625,6866,1240,6246,26711,3.89,971,881,0.9071,4012,4.1298,44.06
1909,87,0.194560,5626,1095,5078,20465,3.64,778,710,0.9121,3040,3.9076,41.39
1909,88,0.210216,4531,953,4055,15386,3.40,613,562,0.9170,2262,3.6930,38.82
1909,89,0.227524,3579,814,3172,11331,3.17,473,436,0.9216,1650,3.4882,36.36
1909,90,0.246351,2764,681,2424,8160,2.95,357,331,0.9259,1177,3.2952,34.04
1909,91,0.266536,2083,555,1806,5736,2.75,263,245,0.9300,820,3.1155,31.89
1909,92,0.287902,1528,440,1308,3930,2.57,189,176,0.9337,557,2.9506,29.91
1909,93,0.310282,1088,338,919,2622,2.41,131,123,0.9370,368,2.8022,28.13
1909,94,0.329664,751,247,627,1703,2.27,89,83,0.9399,237,2.6731,26.58
1909,95,0.349149,503,176,415,1076,2.14,58,55,0.9426,148,2.5533,25.14
1909,96,0.368990,327,121,267,660,2.02,37,35,0.9451,90,2.4415,23.80
1909,97,0.389120,207,80,166,393,1.90,23,22,0.9475,53,2.3369,22.54
1909,98,0.409461,126,52,100,227,1.80,14,13,0.9497,30,2.2389,21.37
1909,99,0.429934,75,32,59,127,1.70,8,7,0.9517,17,2.1461,20.25
1909,100,0.451431,42,19,33,68,1.60,4,4,0.9538,9,2.0567,19.18
1909,101,0.474003,23,11,18,35,1.51,2,2,0.9557,5,1.9706,18.15
1909,102,0.497703,12,6,9,17,1.42,1,1,0.9576,2,1.8877,17.15
1909,103,0.522588,6,3,5,8,1.34,1,1,0.9594,1,1.8078,16.19
1909,104,0.548717,3,2,2,4,1.26,0,0,0.9611,0,1.7310,15.27
1909,105,0.576153,1,1,1,2,1.18,0,0,0.9627,0,1.6572,14.39
1909,106,0.604961,1,0,0,1,1.11,0,0,0.9643,0,1.5861,13.53
1909,107,0.635209,0,0,0,0,1.04,0,0,0.9659,0,1.5179,12.71
1909,108,0.666969,0,0,0,0,0.97,0,0,0.9673,0,1.4523,11.93
1909,109,0.700318,0,0,0,0,0.90,0,0,0.9688,0,1.3892,11.17
1909,110,0.735334,0,0,0,0,0.84,0,0,0.9701,0,1.3287,10.44
1909,111,0.772100,0,0,0,0,0.78,0,0,0.9714,0,1.2707,9.75
1909,112,0.810705,0,0,0,0,0.72,0,0,0.9727,0,1.2149,9.08
1909,113,0.851241,0,0,0,0,0.67,0,0,0.9739,0,1.1614,8.44
1909,114,0.893803,0,0,0,0,0.61,0,0,0.9750,0,1.1101,7.82
1909,115,0.938493,0,0,0,0,0.56,0,0,0.9761,0,1.0610,7.23
1909,116,0.985417,0,0,0,0,0.51,0,0,0.9772,0,1.0143,6.67
1909,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1909,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1909,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1910,0,0.098260,100000,9826,93083,5358154,53.58,100000,37041,0.3704,2800296,28.0030,330.54
1910,1,0.025541,90174,2303,89022,5265071,58.39,88147,27436,0.3113,2700296,30.6341,362.11
1910,2,0.012630,87871,1110,87316,5176049,58.91,83964,25235,0.3006,2612149,31.1103,367.82
1910,3,0.009171,86761,796,86363,5088733,58.65,81040,24199,0.2986,2528185,31.1969,368.86
1910,4,0.007323,85965,630,85651,5002369,58.19,78491,23472,0.2990,2447145,31.1773,368.63
1910,5,0.005438,85336,464,85104,4916719,57.62,76165,22910,0.3008,2368654,31.0992,367.69
1910,6,0.003969,84872,337,84703,4831615,56.93,74047,22506,0.3039,2292490,30.9598,366.02
1910,7,0.002920,84535,247,84412,4746912,56.15,72095,22218,0.3082,2218442,30.7710,363.75
1910,8,0.002284,84288,193,84192,4662500,55.32,70269,22012,0.3133,2146347,30.5449,361.04
1910,9,0.002015,84096,169,84011,4578308,54.44,68532,21856,0.3189,2076078,30.2936,358.02
1910,10,0.002028,83926,170,83841,4494298,53.55,66856,21721,0.3249,2007547,30.0279,354.83
1910,11,0.002204,83756,185,83664,4410457,52.66,65220,21588,0.3310,1940690,29.7559,351.57
1910,12,0.002409,83571,201,83471,4326793,51.77,63614,21448,0.3372,1875470,29.4822,348.29
1910,13,0.002551,83370,213,83264,4243322,50.90,62034,21298,0.3433,1811856,29.2077,344.99
1910,14,0.002660,83157,221,83047,4160058,50.03,60484,21143,0.3496,1749823,28.9303,341.66
1910,15,0.002842,82936,236,82818,4077012,49.16,58967,20986,0.3559,1689339,28.6489,338.29
1910,16,0.003135,82700,259,82571,3994193,48.30,57477,20822,0.3623,1630372,28.3654,334.88
1910,17,0.003463,82441,285,82298,3911623,47.45,56009,20646,0.3686,1572894,28.0828,331.49
1910,18,0.003813,82156,313,81999,3829324,46.61,54560,20456,0.3749,1516885,27.8020,328.12
1910,19,0.004173,81843,341,81672,3747325,45.79,53130,20253,0.3812,1462325,27.5234,324.78
1910,20,0.004566,81501,372,81315,3665653,44.98,51719,20036,0.3874,1409195,27.2471,321.47
1910,21,0.004953,81129,402,80928,3584338,44.18,50325,19805,0.3935,1357475,26.9740,318.19
1910,22,0.005253,80727,424,80515,3503410,43.40,48950,19562,0.3996,1307150,26.7036,314.94
1910,23,0.005433,80303,436,80085,3422895,42.62,47598,19310,0.4057,1258200,26.4337,311.70
1910,24,0.005524,79867,441,79646,3342811,41.85,46275,19058,0.4118,1210601,26.1608,308.43
1910,25,0.005582,79425,443,79204,3263165,41.08,44985,18808,0.4181,1164326,25.8825,305.09
1910,26,0.005660,78982,447,78759,3183961,40.31,43728,18562,0.4245,1119341,25.5977,301.67
1910,27,0.005770,78535,453,78308,3105202,39.54,42503,18320,0.4310,1075613,25.3067,298.18
1910,28,0.005933,78082,463,77850,3026894,38.77,41308,18081,0.4377,1033110,25.0100,294.62
1910,29,0.006134,77619,476,77380,2949044,37.99,40140,17841,0.4445,991802,24.7089,291.01
1910,30,0.006350,77142,490,76897,2871663,37.23,38996,17600,0.4513,951662,24.4039,287.35
1910,31,0.006548,76653,502,76402,2794766,36.46,37878,17358,0.4583,912666,24.0952,283.64
1910,32,0.006712,76151,511,75895,2718364,35.70,36784,17116,0.4653,874788,23.7821,279.88
1910,33,0.006830,75639,517,75381,2642469,34.94,35715,16874,0.4725,838005,23.4636,276.06
1910,34,0.006918,75123,520,74863,2567088,34.17,34674,16636,0.4798,802290,23.1382,272.16
1910,35,0.007000,74603,522,74342,2492225,33.41,33660,16401,0.4873,767616,22.8052,268.16
1910,36,0.007112,74081,527,73818,2417883,32.64,32673,16171,0.4949,733956,22.4640,264.07
1910,37,0.007277,73554,535,73286,2344065,31.87,31711,15944,0.5028,701284,22.1149,259.88
1910,38,0.007516,73019,549,72744,2270779,31.10,30772,15718,0.5108,669573,21.7589,255.61
1910,39,0.007813,72470,566,72187,2198034,30.33,29854,15492,0.5189,638800,21.3972,251.27
1910,40,0.008155,71904,586,71611,2125847,29.57,28955,15264,0.5272,608946,21.0306,246.87
1910,41,0.008504,71317,606,71014,2054237,28.80,28073,15034,0.5355,579991,20.6598,242.42
1910,42,0.008829,70711,624,70399,1983222,28.05,27209,14800,0.5439,551917,20.2845,237.91
1910,43,0.009113,70087,639,69767,1912824,27.29,26362,14565,0.5525,524708,19.9038,233.35
1910,44,0.009381,69448,652,69122,1843056,26.54,25535,14330,0.5612,498346,19.5164,228.70
1910,45,0.009681,68796,666,68463,1773934,25.79,24726,14096,0.5701,472811,19.1217,223.96
1910,46,0.010049,68130,685,67788,1705471,25.03,23937,13862,0.5791,448085,18.7197,219.14
1910,47,0.010490,67446,708,67092,1637683,24.28,23163,13627,0.5883,424148,18.3113,214.24
1910,48,0.011021,66738,736,66370,1570591,23.53,22405,13390,0.5976,400985,17.8972,209.27
1910,49,0.011640,66003,768,65619,1504220,22.79,21660,13148,0.6070,378580,17.4784,204.24
1910,50,0.012331,65234,804,64832,1438602,22.05,20926,12902,0.6165,356920,17.0559,199.17
1910,51,0.013095,64430,844,64008,1373769,21.32,20204,12650,0.6261,335994,16.6303,194.06
1910,52,0.013956,63586,887,63143,1309761,20.60,19491,12391,0.6357,315790,16.2020,188.92
1910,53,0.014921,62699,936,62231,1246619,19.88,18787,12125,0.6454,296299,15.7717,183.76
1910,54,0.015990,61763,988,61270,1184387,19.18,18090,11851,0.6551,277513,15.3404,178.58
1910,55,0.017200,60776,1045,60253,1123118,18.48,17401,11568,0.6648,259422,14.9086,173.40
1910,56,0.018516,59730,1106,59177,1062865,17.79,16717,11276,0.6745,242021,14.4775,168.23
1910,57,0.019868,58624,1165,58042,1003687,17.12,16039,10973,0.6842,225304,14.0476,163.07
1910,58,0.021230,57460,1220,56850,945645,16.46,15367,10662,0.6938,209266,13.6183,157.92
1910,59,0.022657,56240,1274,55603,888796,15.80,14702,10343,0.7035,193899,13.1885,152.76
1910,60,0.024241,54966,1332,54299,833193,15.16,14046,10017,0.7132,179197,12.7578,147.59
1910,61,0.026053,53633,1397,52935,778893,14.52,13397,9684,0.7229,165151,12.3271,142.43
1910,62,0.028104,52236,1468,51502,725959,13.90,12755,9343,0.7325,151754,11.8976,137.27
1910,63,0.030431,50768,1545,49995,674457,13.29,12118,8993,0.7421,138999,11.4706,132.15
1910,64,0.033040,49223,1626,48410,624462,12.69,11485,8632,0.7516,126881,11.0476,127.07
1910,65,0.035914,47597,1709,46742,576052,12.10,10856,8261,0.7610,115396,10.6299,122.06
1910,66,0.039064,45887,1793,44991,529310,11.54,10231,7880,0.7703,104540,10.2184,117.12
1910,67,0.042535,44095,1876,43157,484319,10.98,9610,7490,0.7794,94310,9.8138,112.27
1910,68,0.046348,42219,1957,41241,441162,10.45,8994,7090,0.7883,84700,9.4171,107.50
1910,69,0.050508,40262,2034,39246,399921,9.93,8385,6682,0.7970,75705,9.0291,102.85
1910,70,0.055126,38229,2107,37175,360676,9.43,7782,6269,0.8055,67321,8.6507,98.31
1910,71,0.060113,36121,2171,35036,323501,8.96,7188,5849,0.8138,59539,8.2833,93.90
1910,72,0.065274,33950,2216,32842,288465,8.50,6604,5427,0.8218,52351,7.9274,89.63
1910,73,0.070545,31734,2239,30615,255623,8.06,6034,5005,0.8295,45747,7.5816,85.48
1910,74,0.076079,29495,2244,28373,225008,7.63,5482,4589,0.8371,39713,7.2440,81.43
1910,75,0.081887,27251,2232,26136,196635,7.22,4951,4182,0.8446,34231,6.9136,77.46
1910,76,0.088341,25020,2210,23915,170499,6.81,4444,3785,0.8519,29280,6.5892,73.57
1910,77,0.095886,22810,2187,21716,146585,6.43,3960,3402,0.8590,24836,6.2718,69.76
1910,78,0.104739,20622,2160,19542,124869,6.05,3500,3030,0.8659,20876,5.9650,66.08
1910,79,0.114617,18462,2116,17404,105326,5.70,3063,2672,0.8724,17376,5.6734,62.58
1910,80,0.125637,16346,2054,15319,87922,5.38,2651,2329,0.8786,14314,5.3998,59.30
1910,81,0.136939,14293,1957,13314,72602,5.08,2266,2003,0.8843,11663,5.1477,56.27
1910,82,0.147445,12335,1819,11426,59288,4.81,1911,1700,0.8895,9397,4.9164,53.50
1910,83,0.156682,10517,1648,9693,47862,4.55,1593,1425,0.8943,7486,4.6994,50.89
1910,84,0.165433,8869,1467,8135,38170,4.30,1313,1181,0.8991,5893,4.4876,48.35
1910,85,0.174867,7402,1294,6754,30034,4.06,1071,968,0.9039,4580,4.2750,45.80
1910,86,0.185951,6107,1136,5540,23280,3.81,864,785,0.9087,3508,4.0603,43.22
1910,87,0.199260,4972,991,4476,17740,3.57,688,628,0.9135,2644,3.8459,40.65
1910,88,0.214936,3981,856,3553,13264,3.33,538,494,0.9183,1957,3.6358,38.13
1910,89,0.232742,3125,727,2762,9711,3.11,413,381,0.9228,1419,3.4347,35.72
1910,90,0.252319,2398,605,2095,6949,2.90,310,287,0.9270,1006,3.2462,33.45
1910,91,0.273250,1793,490,1548,4854,2.71,226,211,0.9309,696,3.0733,31.38
1910,92,0.295122,1303,385,1111,3306,2.54,161,150,0.9344,469,2.9184,29.52
1910,93,0.313828,918,288,774,2195,2.39,111,104,0.9374,309,2.7843,27.91
1910,94,0.332279,630,209,526,1421,2.25,74,70,0.9402,198,2.6601,26.42
1910,95,0.351231,421,148,347,895,2.13,49,46,0.9428,123,2.5434,25.02
1910,96,0.370646,273,101,222,548,2.01,31,29,0.9453,75,2.4337,23.70
1910,97,0.390482,172,67,138,326,1.90,19,18,0.9476,44,2.3305,22.47
1910,98,0.410693,105,43,83,188,1.79,11,11,0.9498,25,2.2330,21.30
1910,99,0.431228,62,27,48,105,1.69,6,6,0.9519,14,2.1405,20.19
1910,100,0.452790,35,16,27,56,1.60,4,3,0.9539,7,2.0513,19.12
1910,101,0.475429,19,9,15,29,1.51,2,2,0.9558,4,1.9654,18.08
1910,102,0.499200,10,5,8,14,1.42,1,1,0.9577,2,1.8827,17.09
1910,103,0.524161,5,3,4,7,1.33,0,0,0.9595,1,1.8030,16.14
1910,104,0.550369,2,1,2,3,1.25,0,0,0.9612,0,1.7264,15.22
1910,105,0.577887,1,1,1,1,1.18,0,0,0.9628,0,1.6527,14.33
1910,106,0.606781,0,0,0,1,1.10,0,0,0.9644,0,1.5818,13.48
1910,107,0.637120,0,0,0,0,1.03,0,0,0.9660,0,1.5137,12.66
1910,108,0.668976,0,0,0,0,0.96,0,0,0.9674,0,1.4483,11.88
1910,109,0.702425,0,0,0,0,0.90,0,0,0.9689,0,1.3854,11.13
1910,110,0.737546,0,0,0,0,0.83,0,0,0.9702,0,1.3251,10.40
1910,111,0.774424,0,0,0,0,0.77,0,0,0.9715,0,1.2672,9.71
1910,112,0.813145,0,0,0,0,0.72,0,0,0.9728,0,1.2116,9.04
1910,113,0.853802,0,0,0,0,0.66,0,0,0.9740,0,1.1582,8.40
1910,114,0.896492,0,0,0,0,0.61,0,0,0.9751,0,1.1071,7.78
1910,115,0.941317,0,0,0,0,0.56,0,0,0.9762,0,1.0580,7.20
1910,116,0.988383,0,0,0,0,0.51,0,0,0.9773,0,1.0114,6.64
1910,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1910,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1910,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1911,0,0.085508,100000,8551,93947,5504690,55.05,100000,35485,0.3549,2869507,28.6951,338.84
1911,1,0.021590,91449,1974,90462,5410744,59.17,89393,27127,0.3035,2769507,30.9812,366.27
1911,2,0.010702,89475,958,88996,5320282,59.46,85497,25240,0.2952,2680114,31.3476,370.67
1911,3,0.007777,88517,688,88173,5231286,59.10,82680,24346,0.2945,2594618,31.3814,371.08
1911,4,0.006213,87829,546,87556,5143113,58.56,80193,23717,0.2958,2511938,31.3238,370.39
1911,5,0.004682,87283,409,87079,5055557,57.92,77903,23230,0.2982,2431745,31.2152,369.08
1911,6,0.003490,86874,303,86723,4968478,57.19,75795,22873,0.3018,2353842,31.0556,367.17
1911,7,0.002633,86571,228,86457,4881755,56.39,73832,22615,0.3063,2278048,30.8545,364.75
1911,8,0.002101,86343,181,86253,4795298,55.54,71982,22425,0.3115,2204216,30.6218,361.96
1911,9,0.001857,86162,160,86082,4709045,54.65,70216,22277,0.3173,2132234,30.3669,358.90
1911,10,0.001842,86002,158,85923,4622964,53.75,68510,22149,0.3233,2062018,30.0982,355.68
1911,11,0.001975,85843,170,85759,4537041,52.85,66846,22026,0.3295,1993509,29.8224,352.37
1911,12,0.002164,85674,185,85581,4451282,51.96,65214,21897,0.3358,1926663,29.5437,349.02
1911,13,0.002346,85488,201,85388,4365701,51.07,63610,21759,0.3421,1861449,29.2635,345.66
1911,14,0.002532,85288,216,85180,4280313,50.19,62034,21613,0.3484,1797839,28.9816,342.28
1911,15,0.002787,85072,237,84953,4195133,49.31,60486,21460,0.3548,1735805,28.6978,338.87
1911,16,0.003126,84835,265,84702,4110179,48.45,58961,21295,0.3612,1675319,28.4141,335.47
1911,17,0.003488,84570,295,84422,4025477,47.60,57455,21115,0.3675,1616358,28.1325,332.09
1911,18,0.003860,84275,325,84112,3941055,46.76,55967,20919,0.3738,1558903,27.8537,328.74
1911,19,0.004228,83949,355,83772,3856943,45.94,54498,20708,0.3800,1502936,27.5778,325.43
1911,20,0.004629,83594,387,83401,3773171,45.14,53047,20482,0.3861,1448438,27.3045,322.15
1911,21,0.005019,83208,418,82999,3689770,44.34,51615,20242,0.3922,1395390,27.0347,318.92
1911,22,0.005308,82790,439,82570,3606771,43.57,50201,19989,0.3982,1343776,26.7678,315.71
1911,23,0.005459,82350,450,82126,3524201,42.80,48812,19729,0.4042,1293574,26.5012,312.51
1911,24,0.005509,81901,451,81675,3442075,42.03,47454,19468,0.4103,1244762,26.2309,309.27
1911,25,0.005522,81450,450,81225,3360400,41.26,46132,19213,0.4165,1197308,25.9542,305.95
1911,26,0.005559,81000,450,80775,3279175,40.48,44845,18964,0.4229,1151177,25.6699,302.54
