United States life table functions and actuarial functions at 2.5 percent interest
based on the Alternative 2 mortality probabilities used in the 2019 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2031,36,0.000987,98345,97,98297,4673125,47.52,40429,13028,0.3222,1123462,27.7884,327.96
2031,37,0.001034,98248,102,98198,4574828,46.56,39404,12989,0.3296,1083033,27.4852,324.32
2031,38,0.001078,98147,106,98094,4476630,45.61,38403,12949,0.3372,1043629,27.1755,320.61
2031,39,0.001124,98041,110,97986,4378537,44.66,37426,12909,0.3449,1005226,26.8588,316.81
2031,40,0.001177,97931,115,97873,4280551,43.71,36472,12868,0.3528,967799,26.5351,312.92
2031,41,0.001245,97815,122,97755,4182677,42.76,35541,12826,0.3609,931327,26.2043,308.95
2031,42,0.001330,97694,130,97629,4084923,41.81,34631,12782,0.3691,895786,25.8666,304.90
2031,43,0.001435,97564,140,97494,3987294,40.87,33741,12738,0.3775,861155,25.5222,300.77
2031,44,0.001562,97424,152,97348,3889800,39.93,32871,12690,0.3861,827414,25.1714,296.56
2031,45,0.001701,97272,165,97189,3792453,38.99,32019,12640,0.3948,794543,24.8145,292.27
2031,46,0.001857,97106,180,97016,3695264,38.05,31185,12587,0.4036,762523,24.4514,287.92
2031,47,0.002046,96926,198,96827,3598248,37.12,30368,12531,0.4126,731338,24.0825,283.49
2031,48,0.002271,96727,220,96618,3501421,36.20,29567,12470,0.4218,700970,23.7080,279.00
2031,49,0.002526,96508,244,96386,3404804,35.28,28780,12404,0.4310,671403,23.3287,274.44
2031,50,0.002798,96264,269,96129,3308418,34.37,28007,12334,0.4404,642623,22.9449,269.84
2031,51,0.003080,95995,296,95847,3212289,33.46,27248,12257,0.4498,614616,22.5566,265.18
2031,52,0.003377,95699,323,95537,3116442,32.57,26501,12175,0.4594,587368,22.1638,260.47
2031,53,0.003687,95376,352,95200,3020904,31.67,25768,12088,0.4691,560867,21.7664,255.70
2031,54,0.004006,95024,381,94834,2925704,30.79,25046,11995,0.4789,535099,21.3643,250.87
2031,55,0.004363,94643,413,94437,2830871,29.91,24338,11897,0.4888,510053,20.9574,245.99
2031,56,0.004731,94231,446,94008,2736434,29.04,23640,11794,0.4989,485715,20.5460,241.05
2031,57,0.005047,93785,473,93548,2642426,28.18,22955,11685,0.5090,462075,20.1299,236.06
2031,58,0.005288,93311,493,93065,2548878,27.32,22282,11572,0.5193,439120,19.7076,230.99
2031,59,0.005492,92818,510,92563,2455813,26.46,21623,11457,0.5298,416838,19.2772,225.83
2031,60,0.005715,92308,528,92044,2363250,25.60,20980,11341,0.5405,395215,18.8376,220.55
2031,61,0.006015,91781,552,91505,2271206,24.75,20351,11224,0.5515,374235,18.3886,215.16
2031,62,0.006408,91229,585,90936,2179701,23.89,19736,11104,0.5627,353883,17.9312,209.67
2031,63,0.006925,90644,628,90330,2088765,23.04,19131,10981,0.5740,334148,17.4664,204.10
2031,64,0.007557,90016,680,89676,1998435,22.20,18535,10852,0.5855,315017,16.9957,198.45
2031,65,0.008296,89336,741,88965,1908759,21.37,17946,10715,0.5971,296482,16.5205,192.75
2031,66,0.009116,88595,808,88191,1819793,20.54,17363,10570,0.6087,278536,16.0416,187.00
2031,67,0.010007,87787,879,87348,1731602,19.72,16785,10415,0.6205,261172,15.5595,181.21
2031,68,0.010963,86909,953,86432,1644254,18.92,16212,10251,0.6323,244387,15.0743,175.39
2031,69,0.012011,85956,1032,85440,1557822,18.12,15643,10078,0.6442,228175,14.5861,169.53
2031,70,0.013254,84924,1126,84361,1472382,17.34,15078,9895,0.6562,212531,14.0950,163.64
2031,71,0.014682,83798,1230,83183,1388022,16.56,14516,9700,0.6682,197453,13.6027,157.73
2031,72,0.016200,82568,1338,81899,1304839,15.80,13954,9492,0.6802,182937,13.1102,151.82
2031,73,0.017793,81230,1445,80507,1222940,15.06,13393,9271,0.6923,168983,12.6174,145.91
2031,74,0.019539,79785,1559,79005,1142433,14.32,12834,9039,0.7043,155590,12.1235,139.98
2031,75,0.021624,78226,1692,77380,1063427,13.59,12276,8794,0.7164,142757,11.6288,134.05
2031,76,0.024092,76534,1844,75612,986047,12.88,11718,8535,0.7284,130481,11.1354,128.12
2031,77,0.026846,74690,2005,73688,910435,12.19,11156,8260,0.7404,118763,10.6452,122.24
2031,78,0.029898,72685,2173,71599,836748,11.51,10592,7968,0.7522,107606,10.1591,116.41
2031,79,0.033352,70512,2352,69336,765149,10.85,10025,7659,0.7640,97014,9.6774,110.63
2031,80,0.037386,68160,2548,66886,695813,10.21,9454,7332,0.7756,86989,9.2012,104.91
2031,81,0.042090,65612,2762,64231,628927,9.59,8879,6988,0.7870,77535,8.7327,99.29
2031,82,0.047444,62850,2982,61359,564696,8.98,8298,6623,0.7982,68657,8.2743,93.79
2031,83,0.053496,59869,3203,58267,503336,8.41,7711,6239,0.8091,60359,7.8275,88.43
2031,84,0.060331,56666,3419,54956,445069,7.85,7121,5836,0.8197,52648,7.3937,83.22
2031,85,0.068037,53247,3623,51436,390112,7.33,6528,5417,0.8299,45527,6.9744,78.19
2031,86,0.076697,49624,3806,47721,338677,6.82,5935,4984,0.8397,38999,6.5708,73.35
2031,87,0.086372,45818,3957,43840,290955,6.35,5346,4540,0.8492,33064,6.1844,68.71
2031,88,0.097110,41861,4065,39828,247116,5.90,4765,4089,0.8581,27718,5.8164,64.30
2031,89,0.108939,37796,4117,35737,207288,5.48,4198,3638,0.8666,22952,5.4677,60.11
2031,90,0.121876,33678,4105,31626,171551,5.09,3649,3192,0.8747,18755,5.1393,56.17
2031,91,0.135929,29574,4020,27564,139925,4.73,3126,2758,0.8822,15105,4.8316,52.48
2031,92,0.151098,25554,3861,23623,112361,4.40,2635,2343,0.8891,11979,4.5453,49.04
2031,93,0.167374,21693,3631,19877,88738,4.09,2183,1955,0.8956,9343,4.2807,45.87
2031,94,0.184740,18062,3337,16394,68860,3.81,1773,1598,0.9015,7161,4.0387,42.96
2031,95,0.202292,14725,2979,13236,52467,3.56,1410,1279,0.9068,5388,3.8204,40.35
2031,96,0.219741,11746,2581,10456,39231,3.34,1098,1001,0.9116,3977,3.6241,37.99
2031,97,0.236771,9165,2170,8080,28775,3.14,835,765,0.9159,2880,3.4472,35.87
2031,98,0.253050,6995,1770,6110,20695,2.96,622,572,0.9198,2045,3.2865,33.94
2031,99,0.268233,5225,1402,4524,14585,2.79,453,419,0.9235,1422,3.1376,32.15
2031,100,0.284327,3823,1087,3280,10061,2.63,324,300,0.9270,969,2.9942,30.43
2031,101,0.301387,2736,825,2324,6781,2.48,226,210,0.9303,645,2.8561,28.77
2031,102,0.319470,1912,611,1606,4457,2.33,154,144,0.9336,419,2.7233,27.18
2031,103,0.338638,1301,441,1081,2851,2.19,102,96,0.9367,265,2.5956,25.65
2031,104,0.358956,860,309,706,1770,2.06,66,62,0.9397,163,2.4729,24.17
2031,105,0.380494,552,210,447,1064,1.93,41,39,0.9426,97,2.3551,22.76
2031,106,0.403323,342,138,273,617,1.81,25,24,0.9453,56,2.2421,21.40
2031,107,0.427523,204,87,160,345,1.69,15,14,0.9480,31,2.1337,20.10
2031,108,0.453174,117,53,90,184,1.58,8,8,0.9505,16,2.0298,18.86
2031,109,0.480364,64,31,48,94,1.47,4,4,0.9529,8,1.9304,17.66
2031,110,0.509186,33,17,25,45,1.37,2,2,0.9552,4,1.8352,16.52
2031,111,0.539737,16,9,12,21,1.27,1,1,0.9575,2,1.7441,15.43
2031,112,0.572122,7,4,5,9,1.18,0,0,0.9596,1,1.6572,14.39
2031,113,0.606449,3,2,2,4,1.10,0,0,0.9616,0,1.5743,13.39
2031,114,0.642836,1,1,1,1,1.01,0,0,0.9635,0,1.4958,12.45
2031,115,0.681406,0,0,0,0,0.94,0,0,0.9653,0,1.4228,11.57
2031,116,0.716130,0,0,0,0,0.87,0,0,0.9668,0,1.3603,10.82
2031,117,0.751937,0,0,0,0,0.81,0,0,0.9683,0,1.3011,10.11
2031,118,0.789533,0,0,0,0,0.75,0,0,0.9697,0,1.2443,9.43
2031,119,0.829010,0,0,0,0,0.70,0,0,0.9710,0,1.1897,8.78
2032,0,0.003906,100000,391,99658,8255292,82.55,100000,14054,0.1405,3523799,35.2380,417.36
2032,1,0.000257,99609,26,99597,8155634,81.88,97180,13673,0.1407,3423799,35.2316,417.28
2032,2,0.000176,99584,18,99575,8056038,80.90,94785,13648,0.1440,3326620,35.0964,415.66
2032,3,0.000121,99566,12,99560,7956463,79.91,92457,13632,0.1474,3231834,34.9549,413.96
2032,4,0.000111,99554,11,99549,7856902,78.92,90191,13621,0.1510,3139377,34.8080,412.20
2032,5,0.000096,99543,10,99538,7757354,77.93,87982,13611,0.1547,3049186,34.6571,410.38
2032,6,0.000084,99534,8,99530,7657815,76.94,85828,13603,0.1585,2961204,34.5018,408.52
2032,7,0.000076,99525,8,99522,7558286,75.94,83727,13596,0.1624,2875377,34.3422,406.61
2032,8,0.000071,99518,7,99514,7458764,74.95,81679,13590,0.1664,2791649,34.1783,404.64
2032,9,0.000069,99511,7,99507,7359250,73.95,79681,13584,0.1705,2709970,34.0102,402.62
2032,10,0.000070,99504,7,99500,7259742,72.96,77732,13579,0.1747,2630289,33.8378,400.55
2032,11,0.000076,99497,8,99493,7160242,71.96,75831,13574,0.1790,2552557,33.6611,398.43
2032,12,0.000088,99489,9,99485,7060749,70.97,73976,13568,0.1834,2476726,33.4802,396.26
2032,13,0.000105,99481,10,99475,6961264,69.98,72165,13562,0.1879,2402750,33.2951,394.04
2032,14,0.000128,99470,13,99464,6861788,68.98,70398,13554,0.1925,2330585,33.1060,391.77
2032,15,0.000154,99457,15,99450,6762325,67.99,68672,13545,0.1972,2260187,32.9128,389.45
2032,16,0.000182,99442,18,99433,6662875,67.00,66987,13535,0.2021,2191515,32.7157,387.09
2032,17,0.000214,99424,21,99413,6563442,66.01,65341,13523,0.2070,2124528,32.5145,384.67
2032,18,0.000251,99403,25,99390,6464028,65.03,63734,13510,0.2120,2059187,32.3093,382.21
2032,19,0.000292,99378,29,99363,6364638,64.04,62164,13494,0.2171,1995454,32.1001,379.70
2032,20,0.000335,99349,33,99332,6265275,63.06,60630,13476,0.2223,1933290,31.8869,377.14
2032,21,0.000379,99315,38,99297,6165943,62.08,59131,13456,0.2276,1872661,31.6697,374.54
2032,22,0.000419,99278,42,99257,6066646,61.11,57667,13435,0.2330,1813530,31.4483,371.88
2032,23,0.000454,99236,45,99214,5967389,60.13,56237,13411,0.2385,1755863,31.2226,369.17
2032,24,0.000484,99191,48,99167,5868176,59.16,54840,13386,0.2441,1699626,30.9923,366.41
2032,25,0.000513,99143,51,99118,5769009,58.19,53477,13360,0.2498,1644786,30.7570,363.58
2032,26,0.000545,99092,54,99065,5669891,57.22,52146,13333,0.2557,1591309,30.5165,360.70
2032,27,0.000581,99038,58,99009,5570826,56.25,50846,13306,0.2617,1539163,30.2710,357.75
2032,28,0.000623,98981,62,98950,5471817,55.28,49577,13277,0.2678,1488317,30.0202,354.74
2032,29,0.000669,98919,66,98886,5372867,54.32,48338,13247,0.2740,1438740,29.7642,351.67
2032,30,0.000718,98853,71,98817,5273981,53.35,47127,13215,0.2804,1390402,29.5031,348.54
2032,31,0.000766,98782,76,98744,5175163,52.39,45945,13182,0.2869,1343274,29.2366,345.34
2032,32,0.000811,98706,80,98666,5076419,51.43,44790,13148,0.2935,1297329,28.9647,342.08
2032,33,0.000851,98626,84,98584,4977753,50.47,43662,13112,0.3003,1252539,28.6871,338.75
2032,34,0.000889,98542,88,98498,4879169,49.51,42561,13076,0.3072,1208877,28.4035,335.34
2032,35,0.000931,98455,92,98409,4780671,48.56,41486,13039,0.3143,1166316,28.1135,331.86
2032,36,0.000979,98363,96,98315,4682262,47.60,40436,13002,0.3215,1124831,27.8173,328.31
2032,37,0.001024,98267,101,98216,4583947,46.65,39412,12963,0.3289,1084394,27.5146,324.68
2032,38,0.001068,98166,105,98114,4485731,45.70,38411,12924,0.3365,1044983,27.2054,320.96
2032,39,0.001113,98061,109,98007,4387617,44.74,37434,12884,0.3442,1006572,26.8892,317.17
2032,40,0.001166,97952,114,97895,4289610,43.79,36480,12843,0.3520,969138,26.5660,313.29
2032,41,0.001233,97838,121,97778,4191715,42.84,35549,12801,0.3601,932657,26.2358,309.33
2032,42,0.001316,97717,129,97653,4093938,41.90,34639,12759,0.3683,897108,25.8986,305.28
2032,43,0.001421,97589,139,97519,3996285,40.95,33750,12714,0.3767,862469,25.5547,301.16
2032,44,0.001546,97450,151,97375,3898765,40.01,32880,12667,0.3853,828719,25.2043,296.95
2032,45,0.001683,97299,164,97217,3801391,39.07,32028,12618,0.3940,795839,24.8479,292.67
2032,46,0.001838,97136,179,97046,3704173,38.13,31195,12565,0.4028,763810,24.4853,288.32
2032,47,0.002024,96957,196,96859,3607127,37.20,30378,12509,0.4118,732616,24.1167,283.90
2032,48,0.002247,96761,217,96652,3510268,36.28,29577,12449,0.4209,702238,23.7427,279.41
2032,49,0.002499,96543,241,96423,3413616,35.36,28791,12384,0.4302,672661,23.3638,274.87
2032,50,0.002768,96302,267,96169,3317193,34.45,28018,12314,0.4395,643870,22.9803,270.26
2032,51,0.003047,96036,293,95889,3221024,33.54,27259,12239,0.4490,615852,22.5923,265.61
2032,52,0.003340,95743,320,95583,3125135,32.64,26513,12158,0.4585,588593,22.1998,260.90
2032,53,0.003646,95423,348,95249,3029552,31.75,25780,12071,0.4682,562079,21.8026,256.13
2032,54,0.003962,95075,377,94887,2934303,30.86,25060,11979,0.4780,536299,21.4007,251.31
2032,55,0.004316,94699,409,94494,2839416,29.98,24352,11883,0.4880,511239,20.9939,246.43
2032,56,0.004679,94290,441,94069,2744922,29.11,23655,11780,0.4980,486887,20.5826,241.49
2032,57,0.004991,93849,468,93614,2650853,28.25,22970,11672,0.5081,463232,20.1665,236.50
2032,58,0.005228,93380,488,93136,2557238,27.39,22298,11560,0.5184,440261,19.7442,231.43
2032,59,0.005427,92892,504,92640,2464102,26.53,21641,11446,0.5289,417963,19.3138,226.27
2032,60,0.005644,92388,521,92127,2371462,25.67,20998,11332,0.5397,396323,18.8741,220.99
2032,61,0.005938,91866,546,91594,2279335,24.81,20370,11216,0.5506,375324,18.4249,215.60
2032,62,0.006328,91321,578,91032,2187741,23.96,19756,11098,0.5618,354954,17.9672,210.11
2032,63,0.006843,90743,621,90433,2096709,23.11,19152,10976,0.5731,335198,17.5022,204.53
2032,64,0.007475,90122,674,89785,2006276,22.26,18557,10848,0.5846,316046,17.0313,198.88
2032,65,0.008214,89448,735,89081,1916491,21.43,17969,10713,0.5962,297490,16.5558,193.17
2032,66,0.009032,88714,801,88313,1827410,20.60,17387,10569,0.6079,279521,16.0768,187.42
2032,67,0.009919,87912,872,87476,1739097,19.78,16809,10416,0.6196,262134,15.5945,181.63
2032,68,0.010868,87040,946,86567,1651621,18.98,16237,10253,0.6315,245325,15.1093,175.81
2032,69,0.011906,86094,1025,85582,1565053,18.18,15669,10081,0.6434,229088,14.6209,169.95
2032,70,0.013136,85069,1117,84511,1479471,17.39,15104,9899,0.6554,213419,14.1296,164.06
2032,71,0.014551,83952,1222,83341,1394961,16.62,14542,9705,0.6674,198315,13.6370,158.14
2032,72,0.016055,82730,1328,82066,1311620,15.85,13981,9499,0.6794,183773,13.1442,152.23
2032,73,0.017634,81402,1435,80684,1229553,15.10,13421,9280,0.6914,169791,12.6509,146.31
2032,74,0.019364,79967,1549,79192,1148869,14.37,12863,9049,0.7035,156370,12.1566,140.38
2032,75,0.021435,78418,1681,77578,1069676,13.64,12306,8806,0.7156,143507,11.6613,134.44
2032,76,0.023886,76737,1833,75821,992099,12.93,11749,8549,0.7276,131201,11.1672,128.51
2032,77,0.026614,74904,1994,73908,916278,12.23,11188,8275,0.7396,119452,10.6764,122.62
2032,78,0.029630,72911,2160,71831,842370,11.55,10625,7984,0.7515,108264,10.1895,116.77
2032,79,0.033040,70750,2338,69582,770540,10.89,10059,7677,0.7632,97638,9.7068,110.98
2032,80,0.037022,68413,2533,67146,700958,10.25,9489,7353,0.7749,87580,9.2294,105.25
2032,81,0.041678,65880,2746,64507,633811,9.62,8915,7010,0.7864,78091,8.7595,99.61
2032,82,0.047002,63134,2967,61651,569304,9.02,8335,6648,0.7976,69176,8.2993,94.09
2032,83,0.053052,60167,3192,58571,507653,8.44,7750,6266,0.8085,60841,7.8508,88.71
2032,84,0.059900,56975,3413,55269,449082,7.88,7159,5865,0.8191,53091,7.4155,83.49
2032,85,0.067621,53562,3622,51751,393814,7.35,6566,5446,0.8294,45931,6.9949,78.44
2032,86,0.076282,49940,3810,48035,342063,6.85,5973,5013,0.8393,39365,6.5904,73.58
2032,87,0.085938,46131,3964,44149,294027,6.37,5383,4568,0.8487,33392,6.2034,68.94
2032,88,0.096634,42166,4075,40129,249879,5.93,4800,4117,0.8577,28009,5.8349,64.52
2032,89,0.108400,38092,4129,36027,209750,5.51,4231,3665,0.8662,23209,5.4859,60.33
2032,90,0.121258,33962,4118,31903,173723,5.12,3680,3217,0.8742,18978,5.1571,56.38
2032,91,0.135223,29844,4036,27826,141819,4.75,3155,2782,0.8817,15298,4.8490,52.69
2032,92,0.150299,25809,3879,23869,113993,4.42,2662,2366,0.8887,12143,4.5621,49.25
2032,93,0.166483,21930,3651,20104,90124,4.11,2207,1975,0.8952,9481,4.2970,46.06
2032,94,0.183764,18279,3359,16599,70020,3.83,1794,1617,0.9011,7275,4.0544,43.15
2032,95,0.201228,14920,3002,13419,53420,3.58,1429,1295,0.9064,5481,3.8356,40.53
2032,96,0.218589,11917,2605,10615,40002,3.36,1114,1015,0.9113,4052,3.6387,38.16
2032,97,0.235534,9312,2193,8216,29387,3.16,849,777,0.9156,2938,3.4613,36.04
2032,98,0.251729,7119,1792,6223,21171,2.97,633,582,0.9195,2089,3.3001,34.10
2032,99,0.266833,5327,1421,4616,14948,2.81,462,427,0.9232,1456,3.1508,32.31
2032,100,0.282843,3906,1105,3353,10332,2.65,331,306,0.9267,994,3.0069,30.58
2032,101,0.299813,2801,840,2381,6979,2.49,231,215,0.9300,663,2.8683,28.92
2032,102,0.317802,1961,623,1650,4598,2.34,158,147,0.9333,432,2.7350,27.32
2032,103,0.336870,1338,451,1113,2948,2.20,105,98,0.9364,274,2.6069,25.78
2032,104,0.357083,887,317,729,1836,2.07,68,64,0.9394,169,2.4837,24.30
2032,105,0.378508,570,216,462,1107,1.94,43,40,0.9423,101,2.3655,22.89
2032,106,0.401218,354,142,283,644,1.82,26,24,0.9451,58,2.2520,21.52
2032,107,0.425291,212,90,167,361,1.70,15,14,0.9477,32,2.1432,20.22
2032,108,0.450809,122,55,94,194,1.59,8,8,0.9503,17,2.0390,18.97
2032,109,0.477857,67,32,51,99,1.48,5,4,0.9527,9,1.9391,17.77
2032,110,0.506528,35,18,26,48,1.38,2,2,0.9550,4,1.8436,16.62
2032,111,0.536920,17,9,13,22,1.28,1,1,0.9573,2,1.7522,15.53
2032,112,0.569135,8,5,6,10,1.19,1,0,0.9594,1,1.6649,14.48
2032,113,0.603283,3,2,2,4,1.10,0,0,0.9614,0,1.5817,13.48
2032,114,0.639480,1,1,1,1,1.02,0,0,0.9633,0,1.5028,12.53
2032,115,0.677849,0,0,0,0,0.94,0,0,0.9651,0,1.4296,11.66
2032,116,0.712287,0,0,0,0,0.88,0,0,0.9667,0,1.3670,10.90
2032,117,0.747902,0,0,0,0,0.82,0,0,0.9681,0,1.3075,10.19
2032,118,0.785297,0,0,0,0,0.76,0,0,0.9695,0,1.2504,9.51
2032,119,0.824562,0,0,0,0,0.70,0,0,0.9708,0,1.1956,8.85
2033,0,0.003841,100000,384,99664,8264755,82.65,100000,14015,0.1402,3525380,35.2538,417.55
2033,1,0.000253,99616,25,99603,8165091,81.97,97186,13640,0.1404,3425380,35.2455,417.45
2033,2,0.000174,99591,17,99582,8065488,80.99,94792,13616,0.1436,3328194,35.1105,415.83
2033,3,0.000119,99573,12,99567,7965906,80.00,92464,13600,0.1471,3233402,34.9694,414.13
2033,4,0.000109,99562,11,99556,7866338,79.01,90198,13590,0.1507,3140938,34.8228,412.37
2033,5,0.000094,99551,9,99546,7766782,78.02,87988,13580,0.1543,3050740,34.6721,410.57
2033,6,0.000083,99541,8,99537,7667236,77.03,85834,13572,0.1581,2962752,34.5172,408.71
2033,7,0.000075,99533,7,99529,7567699,76.03,83734,13565,0.1620,2876918,34.3579,406.80
2033,8,0.000070,99526,7,99522,7468170,75.04,81685,13559,0.1660,2793184,34.1944,404.83
2033,9,0.000068,99519,7,99515,7368647,74.04,79687,13553,0.1701,2711499,34.0267,402.82
2033,10,0.000069,99512,7,99509,7269132,73.05,77739,13548,0.1743,2631811,33.8546,400.76
2033,11,0.000075,99505,7,99501,7169623,72.05,75837,13543,0.1786,2554073,33.6783,398.64
2033,12,0.000087,99498,9,99493,7070122,71.06,73982,13537,0.1830,2478235,33.4978,396.47
2033,13,0.000104,99489,10,99484,6970629,70.06,72171,13531,0.1875,2404253,33.3131,394.26
2033,14,0.000127,99479,13,99472,6871145,69.07,70404,13524,0.1921,2332082,33.1244,391.99
2033,15,0.000152,99466,15,99459,6771672,68.08,68678,13515,0.1968,2261678,32.9317,389.68
2033,16,0.000180,99451,18,99442,6672214,67.09,66993,13505,0.2016,2193000,32.7349,387.32
2033,17,0.000213,99433,21,99422,6572772,66.10,65347,13493,0.2065,2126007,32.5342,384.91
2033,18,0.000249,99412,25,99399,6473349,65.12,63740,13480,0.2115,2060661,32.3294,382.45
2033,19,0.000289,99387,29,99373,6373950,64.13,62169,13464,0.2166,1996921,32.1206,379.95
2033,20,0.000333,99358,33,99342,6274577,63.15,60636,13446,0.2218,1934752,31.9079,377.39
2033,21,0.000376,99325,37,99307,6175235,62.17,59137,13427,0.2270,1874116,31.6911,374.79
2033,22,0.000416,99288,41,99267,6075929,61.20,57673,13405,0.2324,1814979,31.4703,372.14
2033,23,0.000450,99247,45,99224,5976661,60.22,56243,13382,0.2379,1757306,31.2450,369.44
2033,24,0.000480,99202,48,99178,5877437,59.25,54846,13357,0.2435,1701064,31.0151,366.68
2033,25,0.000509,99154,50,99129,5778259,58.28,53483,13331,0.2493,1646217,30.7803,363.86
2033,26,0.000541,99104,54,99077,5679130,57.30,52152,13305,0.2551,1592734,30.5403,360.98
2033,27,0.000577,99050,57,99022,5580053,56.34,50852,13277,0.2611,1540582,30.2952,358.04
2033,28,0.000618,98993,61,98962,5481031,55.37,49583,13249,0.2672,1489730,30.0449,355.04
2033,29,0.000664,98932,66,98899,5382069,54.40,48344,13219,0.2734,1440147,29.7894,351.97
2033,30,0.000712,98866,70,98831,5283170,53.44,47134,13187,0.2798,1391803,29.5288,348.85
2033,31,0.000760,98796,75,98758,5184339,52.48,45951,13155,0.2863,1344669,29.2628,345.65
2033,32,0.000804,98721,79,98681,5085580,51.51,44797,13121,0.2929,1298717,28.9914,342.40
2033,33,0.000844,98641,83,98600,4986899,50.56,43669,13085,0.2997,1253921,28.7143,339.07
2033,34,0.000881,98558,87,98515,4888299,49.60,42568,13049,0.3066,1210252,28.4312,335.67
2033,35,0.000923,98471,91,98426,4789785,48.64,41493,13013,0.3136,1167684,28.1417,332.20
2033,36,0.000970,98380,95,98333,4691359,47.69,40444,12975,0.3208,1126191,27.8460,328.65
2033,37,0.001015,98285,100,98235,4593026,46.73,39419,12937,0.3282,1085748,27.5439,325.03
2033,38,0.001058,98185,104,98133,4494791,45.78,38418,12898,0.3357,1046329,27.2351,321.32
2033,39,0.001102,98081,108,98027,4396658,44.83,37442,12859,0.3434,1007910,26.9194,317.53
2033,40,0.001154,97973,113,97917,4298630,43.88,36488,12818,0.3513,970469,26.5968,313.66
2033,41,0.001220,97860,119,97800,4200714,42.93,35557,12777,0.3593,933980,26.2670,309.70
2033,42,0.001303,97741,127,97677,4102913,41.98,34648,12735,0.3676,898423,25.9303,305.66
2033,43,0.001406,97613,137,97545,4005236,41.03,33759,12691,0.3759,863776,25.5869,301.54
2033,44,0.001530,97476,149,97402,3907692,40.09,32889,12645,0.3845,830017,25.2371,297.34
2033,45,0.001666,97327,162,97246,3810290,39.15,32038,12595,0.3931,797128,24.8810,293.07
2033,46,0.001819,97165,177,97077,3713044,38.21,31204,12543,0.4020,765091,24.5189,288.73
2033,47,0.002003,96988,194,96891,3615968,37.28,30388,12488,0.4110,733887,24.1508,284.31
2033,48,0.002223,96794,215,96686,3519076,36.36,29587,12429,0.4201,703499,23.7772,279.83
2033,49,0.002473,96579,239,96459,3422390,35.44,28801,12364,0.4293,673912,23.3987,275.28
2033,50,0.002738,96340,264,96208,3325931,34.52,28029,12295,0.4386,645111,23.0155,270.69
2033,51,0.003014,96076,290,95931,3229723,33.62,27271,12220,0.4481,617081,22.6279,266.03
2033,52,0.003304,95787,316,95628,3133791,32.72,26526,12140,0.4577,589810,22.2356,261.33
2033,53,0.003606,95470,344,95298,3038163,31.82,25793,12054,0.4674,563285,21.8386,256.56
2033,54,0.003918,95126,373,94940,2942865,30.94,25073,11964,0.4771,537492,21.4369,251.74
2033,55,0.004268,94753,404,94551,2847925,30.06,24366,11868,0.4871,512419,21.0302,246.86
2033,56,0.004628,94349,437,94131,2753374,29.18,23670,11766,0.4971,488053,20.6189,241.93
2033,57,0.004936,93912,464,93680,2659244,28.32,22986,11660,0.5072,464383,20.2029,236.93
2033,58,0.005168,93449,483,93207,2565563,27.45,22315,11549,0.5175,441397,19.7806,231.87
2033,59,0.005362,92966,498,92717,2472356,26.59,21658,11436,0.5280,419082,19.3501,226.70
2033,60,0.005574,92467,515,92210,2379639,25.73,21016,11323,0.5388,397424,18.9103,221.42
2033,61,0.005863,91952,539,91682,2287430,24.88,20389,11209,0.5497,376408,18.4609,216.03
2033,62,0.006249,91413,571,91127,2195747,24.02,19775,11092,0.5609,356018,18.0030,210.54
2033,63,0.006763,90842,614,90534,2104620,23.17,19173,10972,0.5723,336243,17.5377,204.95
2033,64,0.007395,90227,667,89894,2014086,22.32,18578,10845,0.5837,317070,17.0665,199.30
2033,65,0.008133,89560,728,89196,1924192,21.48,17991,10711,0.5953,298492,16.5909,193.59
2033,66,0.008950,88832,795,88434,1834996,20.66,17410,10568,0.6070,280501,16.1117,187.84
2033,67,0.009833,88037,866,87604,1746562,19.84,16833,10416,0.6188,263091,15.6294,182.05
2033,68,0.010774,87171,939,86701,1658958,19.03,16261,10255,0.6306,246258,15.1440,176.23
2033,69,0.011802,86232,1018,85723,1572257,18.23,15694,10084,0.6425,229997,14.6555,170.37
2033,70,0.013020,85214,1110,84659,1486534,17.44,15130,9903,0.6545,214303,14.1641,164.47
2033,71,0.014421,84105,1213,83498,1401875,16.67,14569,9711,0.6666,199173,13.6712,158.55
2033,72,0.015912,82892,1319,82232,1318376,15.90,14009,9506,0.6786,184604,13.1780,152.64
2033,73,0.017477,81573,1426,80860,1236144,15.15,13449,9289,0.6906,170596,12.6843,146.71
2033,74,0.019192,80147,1538,79378,1155284,14.41,12892,9059,0.7027,157146,12.1894,140.77
2033,75,0.021249,78609,1670,77774,1075906,13.69,12336,8818,0.7148,144254,11.6936,134.82
2033,76,0.023683,76939,1822,76027,998133,12.97,11780,8562,0.7269,131918,11.1989,128.89
2033,77,0.026386,75116,1982,74125,922105,12.28,11220,8290,0.7388,120138,10.7074,122.99
2033,78,0.029366,73134,2148,72061,847980,11.59,10658,8001,0.7507,108918,10.2198,117.14
2033,79,0.032732,70987,2324,69825,775919,10.93,10092,7696,0.7625,98261,9.7362,111.33
2033,80,0.036663,68663,2517,67404,706094,10.28,9524,7373,0.7742,88168,9.2576,105.59
2033,81,0.041270,66146,2730,64781,638690,9.66,8951,7033,0.7857,78644,8.7862,99.93
2033,82,0.046565,63416,2953,61939,573909,9.05,8372,6672,0.7970,69694,8.3244,94.39
