Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1990,55,2218402,1085249,61972,886395,21692,115190,1133153,50389,832483,103327,146954
1990,56,2158157,1050160,58517,860842,23578,107223,1107997,48343,808213,112626,138815
1990,57,2158248,1045282,57480,858582,26463,102757,1112966,47906,804460,126271,134329
1990,58,2179875,1052019,57859,864192,30058,99910,1127856,48165,806060,142772,130859
1990,59,2193774,1055855,58692,866021,34060,97082,1137919,48451,802277,160617,126574
1990,60,2198033,1050632,59302,859655,38107,93568,1147401,48891,796501,179922,122087
1990,61,2187859,1038260,59337,847410,42171,89342,1149599,49151,784307,199274,116867
1990,62,2183975,1029982,58978,839159,46522,85323,1153993,49625,772248,219988,112132
1990,63,2177204,1018233,57606,828976,50832,80819,1158971,50229,759293,241571,107878
1990,64,2166004,1003398,55467,816824,55123,75984,1162606,50899,744024,263862,103821
1990,65,2113773,962602,51805,783373,58023,69401,1151171,51046,718180,283254,98691
1990,66,2048742,922127,48343,749573,61053,63158,1126615,50657,683116,300284,92558
1990,67,2026715,910289,46623,738374,66024,59268,1116426,50792,655622,322352,87660
1990,68,1999145,892590,44810,721719,70742,55319,1106555,50758,627007,346007,82783
1990,69,1931599,854682,42163,688146,73921,50452,1076917,49690,586533,364175,76519
1990,70,1831531,802377,38924,642688,75679,45086,1029154,47773,536819,375262,69300
1990,71,1729376,750029,35831,597008,77109,40081,979347,45916,487420,383541,62470
1990,72,1629897,699659,33091,552694,78286,35588,930238,44407,440066,389436,56329
1990,73,1538326,650664,30690,509258,79168,31548,887662,43566,397206,395711,51179
1990,74,1471127,611778,28961,473621,80875,28321,859349,43656,362118,406244,47331
1990,75,1418256,582093,27756,445024,83549,25764,836163,44046,330317,417744,44056
1990,76,1344892,542539,26065,409108,84388,22978,802353,43752,295878,422279,40444
1990,77,1257017,494595,23895,367327,83369,20004,762422,42963,260856,421885,36718
1990,78,1157166,445380,21575,325461,81174,17170,711786,41329,224889,412835,32733
1990,79,1054795,394487,19116,283191,77727,14453,660308,39447,191072,400856,28933
1990,80,973542,353286,17116,248648,75235,12287,620256,38059,163439,392854,25904
1990,81,890293,315635,15318,217304,72571,10442,574658,36149,136963,378679,22867
1990,82,810267,279003,13629,187277,69285,8812,531264,34143,113842,363177,20102
1990,83,726031,242395,11988,158105,64947,7355,483636,31610,92889,341773,17364
1990,84,642004,207066,10413,130688,59899,6066,434938,28812,74377,316985,14764
1990,85,568629,177775,9092,108166,55474,5043,390854,26173,59145,293006,12530
1990,86,496847,150932,7827,88187,50770,4148,345915,23379,45865,266199,10472
1990,87,423362,123984,6488,69265,44927,3304,299378,20407,34515,235872,8584
1990,88,366851,103340,5424,54780,40466,2670,263511,18114,26047,212176,7174
1990,89,321679,87454,4563,43968,36738,2185,234225,16102,19944,192104,6075
1990,90,259324,67659,3467,32413,30159,1620,191665,12950,14290,159702,4723
1990,91,206252,51948,2591,23757,24419,1181,154304,10126,10160,130424,3594
1990,92,171022,41796,2033,18281,20578,904,129226,8249,7551,110576,2850
1990,93,137640,32153,1525,13449,16518,661,105487,6556,5487,91239,2205
1990,94,106120,23971,1110,9587,12806,468,82149,4975,3812,71733,1629
1990,95,80169,17639,797,6742,9772,328,62530,3691,2583,55081,1175
1990,96,60871,12981,573,4742,7436,230,47890,2758,1765,42514,853
1990,97,44450,9264,400,3238,5470,156,35186,1978,1162,31451,595
1990,98,31339,6399,270,2138,3889,102,24940,1369,739,22432,400
1990,99,21595,4337,180,1394,2697,66,17258,931,468,15596,263
1990,100,34769,6566,271,1568,4627,100,28203,1499,512,25766,426
1991,0,4235538,2166041,2166041,0,0,0,2069497,2069497,0,0,0
1991,1,4201093,2149784,2149784,0,0,0,2051309,2051309,0,0,0
1991,2,4079417,2087137,2087137,0,0,0,1992280,1992280,0,0,0
1991,3,3985035,2038353,2038353,0,0,0,1946682,1946682,0,0,0
1991,4,3939784,2014745,2014745,0,0,0,1925039,1925039,0,0,0
1991,5,3913898,2001197,2001197,0,0,0,1912701,1912701,0,0,0
1991,6,3868976,1979162,1979162,0,0,0,1889814,1889814,0,0,0
1991,7,3825349,1958115,1958115,0,0,0,1867234,1867234,0,0,0
1991,8,3837758,1965105,1965105,0,0,0,1872653,1872653,0,0,0
1991,9,3850619,1972289,1972289,0,0,0,1878330,1878330,0,0,0
1991,10,3814003,1954315,1954315,0,0,0,1859688,1859688,0,0,0
1991,11,3759895,1927920,1927920,0,0,0,1831975,1831975,0,0,0
1991,12,3656980,1876082,1876082,0,0,0,1780898,1780898,0,0,0
1991,13,3555730,1823952,1823050,717,99,86,1731778,1730742,645,228,163
1991,14,3488346,1788569,1785624,2356,305,284,1699777,1696441,2065,731,540
1991,15,3429826,1758158,1752759,4369,496,534,1671668,1663777,5804,1202,885
1991,16,3418888,1753049,1741674,9742,668,965,1665839,1641994,20753,1627,1465
1991,17,3434934,1761243,1734372,24324,813,1734,1673691,1608940,59688,2003,3060
1991,18,3526670,1808716,1751823,52970,914,3009,1717954,1577179,132262,2258,6255
1991,19,3752000,1926758,1811164,108783,996,5815,1825242,1566912,242105,2480,13745
1991,20,3958467,2033355,1829961,191674,1047,10673,1925112,1524148,371924,2685,26355
1991,21,4008766,2057895,1761176,278640,1089,16990,1950871,1411471,496849,2888,39663
1991,22,3949504,2027736,1632526,368264,1175,25771,1921768,1256072,609696,3162,52838
1991,23,3914856,2007983,1489320,478522,1348,38793,1906873,1107524,726564,3638,69147
1991,24,3980422,2038466,1363972,616596,1615,56283,1941956,983567,864242,4376,89771
1991,25,4115263,2103293,1247026,777166,1949,77152,2011970,868699,1023831,5324,114116
1991,26,4316368,2202858,1144181,955505,2340,100832,2113510,768409,1197720,6481,140900
1991,27,4481254,2284363,1041769,1116003,2691,123900,2196891,678247,1345499,7754,165391
1991,28,4560888,2320786,938748,1235196,2947,143895,2240102,600297,1445728,9110,184967
1991,29,4630822,2353257,854499,1332938,3176,162644,2277565,543657,1520891,10671,202346
1991,30,4656663,2362534,771528,1408157,3397,179452,2294129,494453,1570102,12334,217240
1991,31,4673107,2369136,691595,1477717,3665,196159,2303971,449464,1608916,14067,231524
1991,32,4634944,2343832,612916,1517672,3940,209304,2291112,405793,1626736,15539,243044
1991,33,4595500,2319945,545545,1548371,4293,221736,2275555,365402,1639331,16827,253995
1991,34,4572939,2309009,492989,1577283,4728,234009,2263930,330616,1650683,18061,264570
1991,35,4464253,2250088,439007,1565720,5114,240247,2214165,296517,1628782,19137,269729
1991,36,4375366,2202215,394355,1556142,5569,246149,2173151,269658,1607615,20579,275299
1991,37,4278121,2150124,353896,1540408,6062,249758,2127997,245551,1579587,22307,280552
1991,38,4150420,2082775,314055,1512333,6575,249812,2067645,220966,1538067,24230,284382
1991,39,4049818,2030386,279934,1493271,7203,249978,2019432,199327,1503562,26666,289877
1991,40,3933281,1969684,249188,1464941,7862,247693,1963597,179686,1461315,29339,293257
1991,41,3857050,1929518,225132,1448879,8624,246883,1927532,164437,1432725,32619,297751
1991,42,3800516,1899369,205682,1438047,9346,246294,1901147,152000,1412169,36159,300819
1991,43,3825198,1910703,192440,1457759,10213,250291,1914495,143557,1422901,40792,307245
1991,44,3702535,1849825,174761,1420583,10616,243865,1852710,131116,1378798,43865,298931
1991,45,3218666,1602794,142658,1238219,9929,211988,1615872,108232,1204004,42722,260914
1991,46,2974783,1476504,124062,1147200,10062,195180,1498279,95144,1117097,44798,241240
1991,47,3036840,1508075,120551,1177730,11422,198372,1528765,92640,1140052,51702,244371
1991,48,3008892,1493711,114049,1172293,12718,194651,1515181,87945,1129835,58130,239271
1991,49,2815775,1396195,102249,1100946,13463,179537,1419580,79210,1058042,61863,220465
1991,50,2607192,1290101,91014,1021807,14178,163102,1317091,70879,980581,65363,200268
1991,51,2513768,1241749,84784,987574,15504,153887,1272019,66275,945289,71601,188854
1991,52,2450965,1208585,79921,965303,17035,146326,1242380,62783,920867,78840,179890
1991,53,2382105,1172564,74936,940901,18571,138156,1209541,59288,893415,86159,170679
1991,54,2308486,1133991,69944,914371,20110,129566,1174495,55894,863690,93520,161391
1991,55,2258249,1106364,65902,896331,21984,122147,1151885,53347,842352,102370,153816
1991,56,2205805,1076527,62307,875549,23965,114706,1129278,51140,820156,111759,146223
1991,57,2143480,1040326,59126,848140,26058,107002,1103154,49104,794124,121879,138047
1991,58,2141729,1034392,58507,843733,29223,102929,1107337,48733,788362,136723,133519
1991,59,2162310,1040372,59198,847699,33094,100381,1121938,49079,788363,154465,130031
1991,60,2174593,1043234,60027,848345,37287,97575,1131359,49380,783104,173159,125716
1991,61,2174952,1035879,60117,840646,41386,93730,1139073,49727,775301,192853,121192
1991,62,2163086,1022399,59267,828534,45481,89117,1140687,49903,762051,212510,116223
1991,63,2155950,1012325,57835,820009,49863,84618,1143625,50217,748366,233335,111707
1991,64,2145239,998572,55622,808998,54275,79677,1146667,50634,733535,254995,107503
1991,65,2131256,982316,53143,795772,58786,74615,1148940,51161,716845,277582,103352
1991,66,2079763,942383,49604,762754,61922,68103,1137380,51144,690434,297734,98068
1991,67,2015293,902340,46333,728959,65067,61981,1112953,50477,654933,315807,91736
1991,68,1987968,887403,44631,714767,69982,58023,1100565,50218,625355,338521,86471
1991,69,1955632,867113,42860,695619,74604,54030,1088519,49887,595063,362245,81324
1991,70,1884113,827136,40224,660253,77563,49096,1056977,48673,554064,379284,74956
1991,71,1781525,773583,37067,613800,79024,43692,1007942,46818,504815,388505,67804
1991,72,1676378,719843,34150,566964,80052,38677,956535,45174,455807,394460,61094
1991,73,1576366,669478,31664,522619,80947,34248,906888,43950,409347,398462,55129
1991,74,1485016,620879,29451,479607,81554,30267,864137,43275,367644,403122,50096
1991,75,1414261,580458,27712,442967,82803,26976,833803,43237,332856,411571,46139
1991,76,1359546,550130,26444,414140,85165,24381,809416,43412,301793,421468,42743
1991,77,1285210,510611,24656,378777,85596,21582,774599,42880,268526,424161,39032
1991,78,1196036,462710,22374,337722,84001,18613,733326,41822,234854,421426,35224
1991,79,1095891,414002,19994,296917,81256,15835,681889,39972,200768,409923,31226
1991,80,993805,364125,17550,256061,77286,13228,629680,37916,168986,395321,27457
1991,81,912050,323596,15598,222568,74253,11177,588454,36320,143179,384515,24440
1991,82,828777,286733,13890,192374,71015,9454,542044,34178,118895,367568,21403
1991,83,749052,251199,12304,163815,67138,7942,497853,31937,97911,349373,18632
1991,84,666149,216190,10754,136610,62237,6589,449959,29258,79036,325736,15929
1991,85,584152,182790,9241,111424,56742,5383,401362,26390,62366,299198,13408
1991,86,512651,155199,7951,90852,51976,4420,357452,23712,48722,273735,11283
1991,87,443377,130189,6726,72847,47027,3589,313188,20940,37091,245796,9361
1991,88,373634,105566,5468,56172,41107,2819,268068,18057,27379,215014,7618
1991,89,319701,86715,4461,43682,36340,2232,232986,15689,20395,190607,6295
1991,90,276623,72282,3651,34696,32155,1780,204341,13521,15654,169922,5244
1991,91,219803,55015,2711,25275,25739,1290,164788,10612,11200,138968,4008
1991,92,171945,41467,1991,18186,20367,923,130478,8175,7839,111462,3002
1991,93,140117,32752,1535,13740,16784,693,107365,6553,5731,92740,2341
1991,94,110706,24704,1131,9909,13167,497,86002,5118,4087,75018,1779
1991,95,83693,18039,807,6913,9974,345,65654,3813,2780,57773,1288
1991,96,61924,12993,568,4756,7432,237,48931,2773,1842,43406,910
1991,97,46038,9354,399,3274,5519,162,36684,2031,1234,32771,648
1991,98,32923,6534,273,2189,3964,108,26389,1428,797,23721,443
1991,99,22706,4410,182,1421,2738,69,18296,974,503,16528,291
1991,100,37676,6937,284,1669,4876,108,30739,1611,574,28069,485
1992,0,4180652,2138230,2138230,0,0,0,2042422,2042422,0,0,0
1992,1,4233936,2164857,2164857,0,0,0,2069079,2069079,0,0,0
1992,2,4210893,2154913,2154913,0,0,0,2055980,2055980,0,0,0
1992,3,4093201,2094337,2094337,0,0,0,1998864,1998864,0,0,0
1992,4,3996545,2044222,2044222,0,0,0,1952323,1952323,0,0,0
1992,5,3950572,2020179,2020179,0,0,0,1930393,1930393,0,0,0
1992,6,3925657,2007149,2007149,0,0,0,1918508,1918508,0,0,0
1992,7,3882451,1986225,1986225,0,0,0,1896226,1896226,0,0,0
1992,8,3842108,1967383,1967383,0,0,0,1874725,1874725,0,0,0
1992,9,3858745,1977135,1977135,0,0,0,1881610,1881610,0,0,0
1992,10,3873941,1986157,1986157,0,0,0,1887784,1887784,0,0,0
1992,11,3842267,1971202,1971202,0,0,0,1871065,1871065,0,0,0
1992,12,3792038,1946759,1946759,0,0,0,1845279,1845279,0,0,0
1992,13,3690072,1895231,1894305,719,122,85,1794841,1793733,702,246,160
1992,14,3591833,1844423,1841377,2379,384,283,1747410,1743813,2267,794,536
1992,15,3525989,1809608,1804034,4414,620,540,1716381,1708179,6023,1299,880
1992,16,3468902,1779543,1768025,9717,820,981,1689359,1665707,20475,1734,1443
1992,17,3459504,1774684,1747991,23970,982,1741,1684820,1621725,57998,2114,2983
1992,18,3476233,1782788,1728345,50485,1060,2898,1693445,1560344,124863,2324,5914
1992,19,3569377,1830357,1724213,99745,1085,5314,1739020,1501976,222064,2453,12527
1992,20,3792650,1946364,1756854,178540,1117,9853,1846286,1472209,347011,2654,24412
1992,21,3995737,2050758,1763428,269830,1175,16325,1944979,1421199,482660,2942,38178
1992,22,4040374,2072388,1679438,366188,1269,25493,1967986,1303374,608964,3276,52372
1992,23,3976666,2039524,1526591,473315,1423,38195,1937142,1144673,720654,3693,68122
1992,24,3941084,2019059,1365991,597098,1652,54318,1922025,992545,838521,4292,86667
1992,25,4004063,2048336,1230469,742420,1955,73492,1955727,863493,978528,5093,108613
1992,26,4137749,2112850,1115229,900551,2302,94768,2024899,755019,1131230,6083,132567
1992,27,4336247,2211143,1025557,1064901,2663,118022,2125104,673480,1286672,7343,157609
1992,28,4499477,2291806,945587,1203303,2957,139959,2207671,608846,1410329,8778,179718
1992,29,4578620,2327988,863257,1302751,3174,158806,2250632,553206,1489786,10310,197330
1992,30,4642739,2357385,786269,1390530,3406,177180,2285354,506600,1552867,12029,213858
1992,31,4667771,2366519,706684,1462080,3662,194093,2301252,461484,1597366,13750,228652
1992,32,4682900,2372313,634191,1523791,3985,210346,2310587,419844,1632655,15359,242729
1992,33,4642382,2345655,566018,1552871,4329,222437,2296727,379085,1647137,16628,253877
1992,34,4603080,2321984,508754,1574613,4757,233860,2281096,342522,1656351,17840,264383
1992,35,4577202,2309267,463638,1595351,5253,245025,2267935,313108,1661463,19212,274152
1992,36,4469012,2250706,415796,1579122,5699,250089,2218306,284413,1634272,20584,279037
1992,37,4378980,2202280,374646,1566759,6230,254645,2176700,259915,1609140,22380,285265
1992,38,4280291,2149433,336321,1549377,6810,256925,2130858,236327,1578538,24486,291507
1992,39,4153066,2082422,299254,1519810,7419,255939,2070644,212770,1535205,26812,295857
1992,40,4048847,2028183,268644,1496306,8138,255095,2020664,193070,1497262,29627,300705
1992,41,3933215,1967953,241836,1465030,8833,252254,1965262,175794,1454242,32582,302644
1992,42,3856023,1927204,220513,1446261,9542,250888,1928819,161999,1426153,35993,304674
1992,43,3797441,1896016,202781,1433267,10183,249785,1901425,150278,1406635,39633,304879
1992,44,3823095,1907982,191155,1452186,11052,253589,1915113,142531,1418782,44606,309194
1992,45,3696597,1845090,174624,1412437,11524,246505,1851507,130648,1373329,48015,299515
1992,46,3213693,1598654,143491,1230290,10909,213964,1615039,108385,1198695,46992,260967
1992,47,2969724,1472389,125436,1139175,11221,196557,1497335,95680,1111546,49528,240581
1992,48,3029334,1502638,122222,1168327,12882,199207,1526696,93437,1133168,57313,242778
1992,49,2999459,1487272,115972,1161800,14438,195062,1512187,89016,1121734,64438,236999
1992,50,2805495,1389218,104352,1089856,15299,179711,1416277,80515,1049359,68432,217971
1992,51,2598054,1283695,93135,1011271,16048,163241,1314359,72321,971985,72028,198025
1992,52,2503236,1234528,86504,976824,17413,153787,1268708,67624,935727,78440,186917
1992,53,2439797,1200989,81089,954879,18989,146032,1238808,63937,910511,85906,178454
1992,54,2370760,1164752,75614,930820,20586,137732,1206008,60266,882496,93493,169753
1992,55,2296359,1125612,70302,904030,22230,129050,1170747,56762,852033,101186,160766
1992,56,2246215,1097955,66291,885580,24296,121788,1148260,54224,829944,110711,153381
1992,57,2191952,1067046,62960,863012,26464,114610,1124906,52045,806161,120922,145778
1992,58,2127493,1029717,60130,833644,28713,107230,1097776,50049,778323,131907,137497
1992,59,2123878,1022734,59754,827532,32060,103388,1101144,49745,770766,147755,132878
1992,60,2143345,1027936,60412,830560,36101,100863,1115409,50126,769476,166409,129398
1992,61,2153939,1029794,60761,830788,40411,97834,1124145,50366,762956,185656,125167
1992,62,2150348,1020290,59901,822331,44556,93502,1130058,50552,753207,205575,120724
1992,63,2136720,1005681,58019,810459,48764,88439,1131039,50568,738906,225579,115986
1992,64,2126274,993786,55779,801183,53317,83507,1132488,50681,723663,246646,111498
1992,65,2111508,977962,53215,788520,57952,78275,1133546,50911,706992,268560,107083
1992,66,2094507,960156,50746,773625,62667,73118,1134351,51229,688689,291783,102650
1992,67,2043432,920933,47461,740790,65914,66768,1122499,50953,661376,313010,97160
1992,68,1979276,881252,44466,706911,69039,60836,1098024,50028,625331,331982,90683
1992,69,1946606,863282,42820,689844,73804,56814,1083324,49506,594082,354560,85176
1992,70,1909483,840471,41047,668412,78287,52725,1069012,49037,562718,377355,79902
1992,71,1834055,798532,38458,631392,80983,47699,1035523,47859,521521,392607,73536
1992,72,1729055,743848,35484,583997,82098,42269,985207,46220,472713,399795,66479
1992,73,1621162,688891,32754,536223,82685,37229,932271,44789,424160,403483,59839
1992,74,1520695,638581,30429,492042,83289,32821,882114,43681,378763,405751,53919
1992,75,1429561,590407,28289,449646,83607,28865,839154,42929,338434,408938,48853
1992,76,1355450,548641,26443,412339,84349,25510,806809,42609,304216,415264,44720
1992,77,1298928,517747,25040,383448,86363,22896,781181,42528,274058,423371,41224
1992,78,1223759,478388,23136,348728,86394,20130,745371,41743,242184,423976,37468
1992,79,1133579,430755,20772,308478,84278,17227,702824,40436,210101,418650,33637
1992,80,1033416,382766,18389,268806,81016,14555,650650,38407,178050,404521,29672
1992,81,931877,334105,16023,229504,76493,12085,597772,36163,148479,387195,25935
1992,82,849934,294470,14168,197313,72832,10157,555464,34319,124677,373567,22901
1992,83,767013,258610,12558,168567,68941,8544,508403,31953,102572,354016,19862
1992,84,687997,224377,11049,141797,64404,7127,463620,29550,83552,333406,17112
1992,85,606843,191123,9550,116677,59041,5855,415720,26794,66476,307959,14491
1992,86,527298,159777,8080,93677,53296,4724,367521,23891,51516,280013,12101
1992,87,458127,134014,6826,75093,48269,3826,324113,21218,39527,253256,10112
1992,88,391834,110947,5661,59117,43109,3060,280887,18512,29547,224499,8329
1992,89,326265,88706,4496,44854,36998,2358,237559,15648,21555,193650,6706
1992,90,275411,71730,3567,34494,31848,1821,203681,13180,16089,168961,5451
1992,91,234929,58828,2856,27065,27486,1421,176101,11099,12322,148212,4468
1992,92,183833,44004,2087,19378,21528,1011,139829,8591,8687,119185,3366
1992,93,141309,32528,1505,13674,16640,709,108781,6511,5980,93811,2479
1992,94,113069,25197,1140,10130,13405,522,87872,5132,4293,76548,1899
1992,95,87647,18621,824,7155,10275,367,69026,3936,2997,60678,1415
1992,96,64960,13317,576,4888,7603,250,51643,2877,1995,45766,1005
1992,97,47079,9389,397,3294,5530,168,37690,2052,1297,33645,696
1992,98,34285,6615,273,2220,4010,112,27670,1474,851,24860,485
1992,99,24010,4520,184,1461,2802,73,19490,1022,545,17598,325
1992,100,40726,7248,293,1754,5084,117,33478,1729,646,30550,553
1993,0,4116298,2107068,2107068,0,0,0,2009230,2009230,0,0,0
1993,1,4182245,2138664,2138664,0,0,0,2043581,2043581,0,0,0
1993,2,4240676,2168465,2168465,0,0,0,2072211,2072211,0,0,0
1993,3,4222037,2160759,2160759,0,0,0,2061278,2061278,0,0,0
1993,4,4108098,2102024,2102024,0,0,0,2006074,2006074,0,0,0
1993,5,4009214,2050605,2050605,0,0,0,1958609,1958609,0,0,0
1993,6,3962706,2026264,2026264,0,0,0,1936442,1936442,0,0,0
1993,7,3939056,2013969,2013969,0,0,0,1925087,1925087,0,0,0
1993,8,3897680,1994249,1994249,0,0,0,1903431,1903431,0,0,0
1993,9,3860526,1977528,1977528,0,0,0,1882998,1882998,0,0,0
1993,10,3881220,1989892,1989892,0,0,0,1891328,1891328,0,0,0
1993,11,3898469,2000611,2000611,0,0,0,1897858,1897858,0,0,0
1993,12,3871501,1988563,1988563,0,0,0,1882938,1882938,0,0,0
1993,13,3825095,1965998,1965028,734,150,86,1859097,1857883,782,270,162
1993,14,3724152,1914774,1911631,2394,467,282,1809378,1805507,2480,859,532
1993,15,3629044,1865325,1859538,4483,755,549,1763719,1755144,6295,1404,876
1993,16,3564895,1831158,1819339,9819,990,1010,1733737,1710033,20402,1865,1437
1993,17,3509629,1801660,1774997,23742,1162,1759,1707969,1646232,56574,2241,2922
1993,18,3502185,1797227,1743653,49477,1230,2867,1704958,1575940,120846,2440,5732
1993,19,3520037,1805375,1704396,94741,1208,5030,1714662,1490151,210226,2509,11776
1993,20,3613622,1852441,1678506,163821,1172,8942,1761181,1416482,319838,2606,22255
1993,21,3831946,1964819,1697419,251126,1210,15064,1867127,1377853,451051,2885,35338
1993,22,4031114,2066726,1685033,355716,1333,24644,1964388,1317379,593065,3308,50636
1993,23,4072212,2086661,1574533,472614,1514,38000,1985551,1191785,722103,3790,67873
1993,24,4005019,2051628,1403288,592884,1733,53723,1953391,1028737,834520,4321,85813
1993,25,3968216,2030287,1235800,721336,1994,71157,1937929,874787,952835,4966,105341
1993,26,4028175,2058201,1103316,862140,2300,90445,1969974,753190,1084369,5797,126618
1993,27,4160288,2122227,1002301,1006122,2609,111195,2038061,663792,1218640,6882,148747
1993,28,4355859,2219063,932591,1150021,2909,133542,2136796,605747,1351141,8311,171597
1993,29,4517168,2298720,869803,1271022,3165,154730,2218448,561099,1455388,9939,192022
1993,30,4595576,2334523,795062,1362587,3387,173487,2261053,515493,1524830,11644,209086
1993,31,4653751,2360751,719984,1445275,3654,191838,2293000,472195,1581960,13417,225428
1993,32,4677892,2369662,648021,1509336,3972,208333,2308230,430584,1622546,15024,240076
1993,33,4691644,2374619,586232,1560381,4378,223628,2317025,392409,1654247,16443,253926
1993,34,4648731,2346632,528019,1579298,4798,234517,2302099,355747,1664153,17633,264566
1993,35,4609501,2323171,479142,1593799,5292,244938,2286330,325117,1667788,18994,274431
1993,36,4580298,2308678,439260,1608601,5856,254961,2271620,300656,1666395,20666,283903
1993,37,4472645,2250514,395392,1589907,6380,258835,2222131,274517,1635680,22395,289539
1993,38,4381508,2201574,356682,1575707,7002,262183,2179934,250599,1607925,24580,296830
1993,39,4281387,2147955,321044,1555818,7682,263411,2133432,227938,1574804,27099,303591
1993,40,4154611,2081228,288033,1523153,8386,261656,2073383,206641,1529384,29817,307541
1993,41,4046775,2025118,261100,1494920,9134,259964,2021657,189153,1488987,32885,310632
1993,42,3932010,1965334,237034,1461857,9773,256670,1966676,173327,1447205,35956,310188
1993,43,3853800,1924001,217355,1441423,10395,254828,1929799,160197,1420772,39452,309378
1993,44,3793182,1891828,200874,1426684,11011,253259,1901354,148948,1401819,43314,307273
1993,45,3819844,1904470,190659,1444914,12005,256892,1915374,141890,1414028,48855,310601
1993,46,3689617,1839648,175004,1402913,12648,249083,1849969,130519,1366607,52772,300071
1993,47,3207856,1593938,144452,1221539,12142,215805,1613918,108735,1192430,51903,260850
1993,48,2963871,1467772,126686,1130632,12646,197808,1496099,96373,1105128,54870,239728
1993,49,3020964,1496664,123735,1158285,14612,200032,1524300,94445,1125155,63492,241208
1993,50,2989062,1480212,117768,1150431,16383,195630,1508850,90316,1112318,71217,234999
1993,51,2794169,1381549,106097,1078125,17275,180052,1412620,81898,1039358,75325,216039
1993,52,2587798,1276548,94458,1000687,17987,163416,1311250,73573,962159,78878,196640
1993,53,2491511,1226528,87177,966349,19353,153649,1264983,68591,924961,85410,186021
1993,54,2427392,1192595,81242,944660,20986,145707,1234797,64675,898955,93144,178023
1993,55,2358157,1156153,75480,920644,22701,137328,1202004,60895,870361,101114,169634
1993,56,2282930,1116433,70178,893069,24495,128691,1166497,57387,839021,109363,160726
1993,57,2232795,1088707,66535,873658,26760,121754,1144088,54946,815969,119829,153344
1993,58,2176670,1056716,63604,849200,29065,114847,1119954,52854,790602,130940,145558
1993,59,2110045,1018250,61001,818279,31385,107585,1091795,50905,761236,142599,137055
1993,60,2104443,1010167,60572,811078,34835,103682,1094276,50606,752209,159134,132327
1993,61,2122610,1014505,60794,813758,39030,100923,1108105,50936,749792,178474,128903
1993,62,2131315,1015255,60309,813937,43520,97489,1116060,51040,742040,198200,124780
1993,63,2123649,1003570,58425,804735,47821,92589,1120079,50986,730371,218393,120329
1993,64,2108096,987749,55818,792535,52278,87118,1120347,50817,715047,238880,115603
1993,65,2094144,973920,53266,781684,57083,81887,1120224,50756,698277,260304,110887
1993,66,2075067,955893,50702,766827,61868,76496,1119174,50769,679633,282659,106113
1993,67,2054802,936434,48381,750109,66591,71353,1118368,50821,659479,306668,101400
1993,68,2003924,897829,45422,717386,69784,65237,1106095,50333,631209,328758,95795
1993,69,1939939,858483,42708,683457,72826,59492,1081456,49287,594954,347921,89294
1993,70,1901933,837567,41053,663742,77426,55346,1064366,48642,562607,369465,83652
1993,71,1859999,812297,39293,640125,81751,51128,1047702,48189,530395,390804,78314
1993,72,1780739,768505,36840,601506,84139,46020,1012234,47182,488884,404219,71949
1993,73,1673453,712793,34050,553313,84869,40561,960660,45754,440472,409506,64928
1993,74,1562987,656749,31419,504863,84984,35483,906238,44376,392577,411035,58250
1993,75,1461983,606491,29151,460992,85254,31094,855492,43173,348467,411580,52272
1993,76,1370920,558728,26987,419308,85241,27192,812192,42228,309671,413137,47156
1993,77,1293595,515779,24971,381539,85440,23829,777816,41623,276262,417014,42917
1993,78,1235282,484386,23418,352619,87091,21258,750896,41295,247233,422963,39405
1993,79,1159384,445315,21434,318558,86733,18590,714069,40295,216931,421166,35677
1993,80,1068431,398198,19061,279255,84078,15804,670233,38791,186558,413012,31872
1993,81,968501,351178,16751,240950,80207,13270,617323,36580,156658,396138,27947
1993,82,867816,303984,14520,203518,74994,10952,563832,34122,129409,376073,24228
1993,83,785989,265476,12777,172955,70600,9144,520513,32042,107590,359696,21185
1993,84,703793,230851,11247,145988,65985,7631,472942,29530,87506,337722,18184
1993,85,625907,198136,9783,121101,60952,6300,427771,27020,70205,315027,15519
1993,86,546985,166838,8325,98014,55387,5112,380147,24205,54832,288067,13043
1993,87,470408,137725,6914,77309,49435,4067,332683,21316,41720,258834,10813
1993,88,404114,113963,5726,60845,44147,3245,290151,18700,31455,231030,8966
1993,89,341367,92985,4639,47120,38679,2547,248382,15993,23232,201854,7303
1993,90,280478,73201,3587,35346,32352,1916,207277,13126,16954,171408,5789
1993,91,233230,58179,2783,26822,27128,1446,175051,10795,12613,147017,4626
1993,92,195839,46872,2191,20675,22898,1108,148967,8961,9515,126756,3735
1993,93,150683,34403,1573,14520,17536,774,116280,6828,6595,100089,2768
1993,94,113632,24894,1113,10026,13224,531,88738,5086,4450,77201,2001
1993,95,89151,18880,826,7273,10398,383,70271,3936,3130,61702,1503
1993,96,67736,13654,585,5026,7780,263,54082,2962,2140,47882,1098
1993,97,49179,9550,400,3360,5615,175,39629,2122,1397,35346,764
1993,98,34896,6585,270,2215,3985,115,28311,1484,889,25420,518
1993,99,24877,4535,183,1469,2807,76,20342,1051,579,18358,354
1993,100,43270,7419,297,1806,5193,123,35851,1825,712,32696,618
1994,0,4052465,2073576,2073576,0,0,0,1978889,1978889,0,0,0
