Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1957,83,250699,102699,6814,50480,43601,1804,148000,13601,20980,112237,1182
1957,84,205099,81761,5336,38172,36934,1319,123338,11397,15385,95658,898
1957,85,181075,73857,4781,32669,35346,1061,107218,9959,11603,84961,695
1957,86,150860,61213,3932,25564,30891,826,89647,8377,8418,72303,549
1957,87,124408,50317,3169,19818,26712,618,74091,7021,6039,60593,438
1957,88,100997,40710,2467,15109,22698,436,60287,5848,4324,49762,353
1957,89,81044,32485,1875,11354,18964,292,48559,4854,3103,40312,290
1957,90,63637,25104,1378,8309,15203,214,38533,3675,2278,32361,219
1957,91,49067,19472,1015,6104,12196,157,29595,2697,1620,25120,158
1957,92,35589,13940,693,4138,9003,106,21649,1885,1090,18564,110
1957,93,25106,9679,457,2731,6421,70,15427,1283,726,13343,75
1957,94,17270,6559,295,1749,4470,45,10711,852,472,9338,49
1957,95,11664,4358,187,1103,3040,28,7306,556,294,6424,32
1957,96,7762,2866,117,685,2046,18,4896,357,186,4333,20
1957,97,5082,1864,73,433,1347,11,3218,225,118,2862,13
1957,98,3279,1199,44,257,891,7,2080,139,70,1863,8
1957,99,2081,766,28,158,576,4,1315,84,42,1184,5
1957,100,2804,1042,37,127,873,5,1762,112,29,1615,6
1958,0,4337971,2216200,2216200,0,0,0,2121771,2121771,0,0,0
1958,1,4262559,2178666,2178666,0,0,0,2083893,2083893,0,0,0
1958,2,4150675,2120634,2120634,0,0,0,2030041,2030041,0,0,0
1958,3,4082109,2085262,2085262,0,0,0,1996847,1996847,0,0,0
1958,4,3990349,2037266,2037266,0,0,0,1953083,1953083,0,0,0
1958,5,3888909,1985875,1985875,0,0,0,1903034,1903034,0,0,0
1958,6,3800449,1939838,1939838,0,0,0,1860611,1860611,0,0,0
1958,7,3697183,1887984,1887984,0,0,0,1809199,1809199,0,0,0
1958,8,3635377,1857744,1857744,0,0,0,1777633,1777633,0,0,0
1958,9,3631008,1854814,1854814,0,0,0,1776194,1776194,0,0,0
1958,10,3764164,1923442,1923442,0,0,0,1840722,1840722,0,0,0
1958,11,3385813,1729710,1729710,0,0,0,1656103,1656103,0,0,0
1958,12,2892359,1476823,1476823,0,0,0,1415536,1415536,0,0,0
1958,13,2927619,1494461,1494461,0,0,0,1433158,1433158,0,0,0
1958,14,3021686,1542046,1537221,4247,299,279,1479640,1430937,47527,513,663
1958,15,2924889,1489411,1483188,5479,378,366,1435478,1372485,61479,661,853
1958,16,2664314,1355772,1349850,4975,518,429,1308542,1216028,90140,935,1439
1958,17,2508498,1273986,1249619,22757,645,965,1234512,1072756,157321,1320,3115
1958,18,2427569,1231977,1160884,68189,798,2106,1195592,915231,272375,1834,6152
1958,19,2401070,1218066,1075579,137674,984,3829,1183004,748595,421774,2465,10170
1958,20,2346728,1186678,860282,317903,1063,7430,1160050,564828,577673,3170,14379
1958,21,2311494,1170145,730845,428227,1219,9854,1141349,403555,715812,3860,18122
1958,22,2321905,1173789,623614,536482,1411,12282,1148116,286155,836027,4518,21416
1958,23,2284339,1152863,520688,616454,1614,14107,1131476,212436,890993,4920,23127
1958,24,2253478,1135650,436079,682066,1832,15673,1117828,178030,910459,5257,24082
1958,25,2315336,1166946,337435,808536,2256,18719,1148390,154963,961640,5859,25928
1958,26,2391490,1206711,296458,887005,2559,20689,1184779,137809,1012494,6623,27853
1958,27,2460228,1244244,263559,955297,2839,22549,1215984,123532,1055123,7585,29744
1958,28,2492065,1253793,233121,993758,3041,23873,1238272,111743,1086225,8773,31531
1958,29,2522222,1263098,209439,1025259,3242,25158,1259124,102960,1112568,10218,33378
1958,30,2540179,1271108,186802,1054297,3498,26511,1269071,92304,1129768,11916,35083
1958,31,2553151,1277819,175347,1071144,3774,27554,1275332,91648,1133339,13764,36581
1958,32,2613118,1305632,168041,1104400,4189,29002,1307486,92620,1160155,15961,38750
1958,33,2642572,1317617,157414,1125460,4638,30105,1324955,90063,1176560,17982,40350
1958,34,2622336,1303532,143511,1124357,5078,30586,1318804,84359,1173550,19765,41130
1958,35,2640627,1311508,135165,1139179,5671,31493,1329119,81263,1183466,22035,42355
1958,36,2639391,1314079,129914,1145598,6332,32235,1325312,79910,1177659,24567,43176
1958,37,2609049,1300355,123919,1136736,7023,32677,1308694,78293,1159276,27460,43665
1958,38,2456646,1224435,112458,1072831,7458,31688,1232211,73375,1087010,29589,42237
1958,39,2514067,1254401,111156,1101097,8638,33510,1259666,74934,1105592,34739,44401
1958,40,2427021,1213552,104667,1066003,9454,33428,1213469,72614,1058566,38360,43929
1958,41,2373403,1185171,100481,1040763,10392,33535,1188232,71975,1029486,42730,44041
1958,42,2377396,1183059,98702,1038462,11583,34312,1194337,73248,1027381,48459,45249
1958,43,2357667,1170662,95966,1027288,12686,34722,1187005,73553,1013683,53878,45891
1958,44,2328490,1155602,93068,1013782,13792,34960,1172888,73391,994098,59235,46164
1958,45,2303664,1142463,90622,1001553,15059,35229,1161201,73422,976108,65199,46472
1958,46,2242852,1110123,87227,971900,16190,34806,1132729,72631,943471,70687,45940
1958,47,2214308,1094222,85692,956214,17644,34672,1120086,73187,923642,77504,45753
1958,48,2199574,1087136,85466,947753,19345,34572,1112438,74495,907381,85146,45416
1958,49,2139887,1057658,83906,919396,20781,33575,1082229,74533,872335,91482,43879
1958,50,2038225,1006442,80748,872049,21847,31798,1031783,73084,821144,96163,41392
1958,51,1975342,974277,79046,841182,23405,30644,1001065,72772,785802,102818,39673
1958,52,1969340,968318,79410,832725,25777,30406,1001022,74471,774092,113309,39150
1958,53,1918515,940715,77862,805460,27774,29619,977800,74150,743921,121994,37735
1958,54,1838948,900558,75090,767450,29497,28521,938390,72285,701464,128929,35712
1958,55,1765358,862197,72503,730894,31376,27424,903161,70651,662515,136177,33818
1958,56,1718131,835731,70814,704537,33752,26628,882400,69954,634371,145674,32401
1958,57,1700485,822635,69818,689815,36719,26283,877850,70043,617557,158730,31520
1958,58,1663548,801614,67622,668922,39369,25701,861934,68578,592375,170811,30170
1958,59,1616948,777790,64853,645981,41943,25013,839158,66171,562455,181997,28535
1958,60,1570895,753646,61969,622758,44617,24302,817249,63678,533238,193384,26949
1958,61,1535289,734147,59621,603062,47815,23649,801142,61783,507967,205845,25547
1958,62,1523376,724430,58294,591023,52020,23093,798946,61176,491568,221706,24496
1958,63,1492539,706097,56588,571489,56028,21992,786442,60116,468921,234386,23019
1958,64,1442091,679812,54487,545211,59638,20476,762279,58459,439709,242946,21165
1958,65,1382437,649520,52027,515784,62849,18860,732917,56390,408353,248967,19207
1958,66,1297539,609005,48717,478399,64852,17037,688534,53164,369523,248855,16992
1958,67,1228779,575746,46198,446672,67439,15437,653033,50833,336066,250946,15188
1958,68,1180073,551011,44580,421391,70959,14081,629062,49633,308636,256962,13831
1958,69,1120957,521663,42679,392588,73734,12662,599294,48117,278794,259895,12488
1958,70,1050350,486687,40323,359776,75443,11145,563663,46143,247541,258862,11117
1958,71,979956,451120,37739,327191,76435,9755,528836,44085,218577,256328,9846
1958,72,914307,417643,34994,297114,76846,8689,496664,42017,192679,253235,8733
1958,73,848396,384605,31930,268426,76336,7913,463791,39608,168565,247908,7710
1958,74,777456,349437,28505,239147,74525,7260,428019,36766,145404,239115,6734
1958,75,708300,316018,25250,211900,72196,6672,392282,33868,124085,228481,5848
1958,76,643532,286006,22395,187425,70092,6094,357526,31062,104782,216641,5041
1958,77,579417,256412,19657,163499,67786,5470,323005,28272,87221,203225,4287
1958,78,517235,227214,17048,140166,65208,4792,290021,25618,71672,189133,3598
1958,79,461346,200667,14742,119131,62657,4137,260679,23271,58565,175845,2998
1958,80,410071,176162,12650,100326,59642,3544,233909,21122,47470,162821,2496
1958,81,361153,153223,10746,83544,55928,3005,207930,18990,37885,148995,2060
1958,82,319795,133663,9175,69612,52355,2521,186132,17175,30215,137037,1705
1958,83,267472,109641,7394,54438,45854,1955,157831,14685,22654,119161,1331
1958,84,220719,88559,5886,41836,39368,1469,132160,12390,16637,102108,1025
1958,85,178635,69812,4613,31304,32837,1058,108823,10272,11801,85984,766
1958,86,155747,62378,4099,26467,30918,894,93369,8876,8728,75142,623
1958,87,128029,51063,3292,20452,26647,672,76966,7418,6227,62822,499
1958,88,104003,41374,2562,15612,22722,478,62629,6178,4452,51593,406
1958,89,83032,32932,1934,11682,18995,321,50100,5082,3191,41492,335
1958,90,65422,25803,1443,8676,15446,238,39619,3838,2329,33201,251
1958,91,50365,19545,1039,6226,12109,171,30820,2853,1674,26108,185
1958,92,38016,14842,752,4478,9490,122,23174,2050,1163,19829,132
1958,93,26959,10388,501,2973,6833,81,16571,1401,771,14309,90
1958,94,18573,7046,324,1912,4758,52,11527,933,502,10033,59
1958,95,12461,4660,203,1201,3223,33,7801,604,317,6842,38
1958,96,8198,3019,127,739,2133,20,5179,384,193,4578,24
1958,97,5306,1934,77,452,1393,12,3372,239,120,2998,15
1958,98,3377,1226,47,273,899,7,2151,146,71,1925,9
1958,99,2114,767,28,163,572,4,1347,88,43,1211,5
1958,100,2928,1078,38,136,898,6,1850,120,29,1694,7
1959,0,4297095,2193379,2193379,0,0,0,2103716,2103716,0,0,0
1959,1,4323323,2208217,2208217,0,0,0,2115106,2115106,0,0,0
1959,2,4254046,2173567,2173567,0,0,0,2080479,2080479,0,0,0
1959,3,4147022,2118365,2118365,0,0,0,2028657,2028657,0,0,0
1959,4,4080923,2084284,2084284,0,0,0,1996639,1996639,0,0,0
1959,5,3991354,2037579,2037579,0,0,0,1953775,1953775,0,0,0
1959,6,3892654,1987695,1987695,0,0,0,1904959,1904959,0,0,0
1959,7,3805200,1942137,1942137,0,0,0,1863063,1863063,0,0,0
1959,8,3701216,1889608,1889608,0,0,0,1811608,1811608,0,0,0
1959,9,3638820,1858874,1858874,0,0,0,1779946,1779946,0,0,0
1959,10,3634768,1856497,1856497,0,0,0,1778271,1778271,0,0,0
1959,11,3765966,1924210,1924210,0,0,0,1841756,1841756,0,0,0
1959,12,3382878,1727952,1727952,0,0,0,1654926,1654926,0,0,0
1959,13,2885041,1472732,1472732,0,0,0,1412309,1412309,0,0,0
1959,14,2920264,1490012,1485426,4129,194,263,1430252,1385421,43869,390,572
1959,15,3017299,1538932,1532601,5706,258,367,1478367,1416580,60467,536,784
1959,16,2919975,1486876,1480568,5500,388,420,1433099,1335949,94878,824,1448
1959,17,2662880,1355280,1329530,24328,490,932,1307600,1140254,162977,1177,3192
1959,18,2519043,1280170,1205913,71579,637,2041,1238873,951158,279701,1676,6338
1959,19,2442086,1239111,1092834,141765,827,3685,1202975,762201,428075,2293,10406
1959,20,2412262,1222519,881519,332363,952,7685,1189743,578207,593559,3046,14931
1959,21,2356610,1190930,737437,442257,1120,10116,1165680,409403,733749,3741,18787
1959,22,2322122,1173919,616419,543782,1304,12414,1148203,282370,839772,4323,21738
1959,23,2327635,1175529,523793,635655,1541,14540,1152106,212277,911174,4814,23841
1959,24,2283870,1151519,436129,697586,1752,16052,1132351,176798,925821,5130,24602
1959,25,2257288,1136290,324092,791735,2077,18386,1120998,148238,941814,5522,25424
1959,26,2323948,1169609,283493,863532,2359,20225,1154339,131627,989291,6244,27177
1959,27,2401201,1210038,252959,932330,2641,22108,1191163,118634,1036196,7197,29136
1959,28,2461544,1243002,228198,988068,2901,23835,1218542,107702,1071438,8362,31040
1959,29,2494072,1254057,205479,1020342,3116,25120,1240015,99140,1098201,9740,32934
1959,30,2526617,1264826,183748,1051196,3388,26494,1261791,89368,1125950,11469,35004
1959,31,2542077,1270418,172687,1066583,3666,27482,1271659,88947,1132783,13285,36644
1959,32,2558523,1277866,163176,1082226,4014,28450,1280657,88260,1139099,15128,38170
1959,33,2612582,1303325,154554,1114454,4487,29830,1309257,86490,1165455,17183,40129
1959,34,2632589,1311523,143248,1132472,4984,30819,1321066,82005,1178441,19134,41486
1959,35,2622163,1303737,133193,1133713,5483,31348,1318426,78135,1176849,21106,42336
1959,36,2646396,1315528,128833,1148234,6148,32313,1330868,77756,1185574,23815,43723
1959,37,2633589,1311803,123698,1148232,6860,33013,1321786,76609,1173902,26803,44472
1959,38,2597117,1294177,117424,1135570,7623,33560,1302940,75144,1152502,30311,44983
1959,39,2450667,1220603,106631,1073152,8126,32694,1230064,70859,1082656,32952,43597
1959,40,2510397,1250826,106094,1100742,9415,34575,1259571,73001,1102030,38783,45757
1959,41,2423034,1208611,100545,1063499,10224,34343,1214423,71298,1055407,42609,45109
1959,42,2371290,1181641,96602,1039463,11136,34440,1189649,70803,1026562,47104,45180
1959,43,2368246,1176915,94516,1035061,12244,35094,1191331,71764,1020591,52704,46272
1959,44,2348095,1164651,91961,1023960,13300,35430,1183444,72158,1006175,58148,46963
1959,45,2318629,1149480,89491,1009866,14470,35653,1169149,72198,985805,63777,47369
1959,46,2290233,1134703,87612,995523,15775,35793,1155530,72548,965358,70011,47613
1959,47,2233732,1105077,85145,967765,16929,35238,1128655,72480,933420,75791,46964
1959,48,2198587,1086187,84116,949035,18270,34766,1112400,73587,909871,82617,46325
1959,49,2174998,1074144,84024,935947,19847,34326,1100854,75327,889664,90311,45552
1959,50,2121070,1046730,82896,909269,21264,33301,1074340,76043,857070,97224,44003
1959,51,2036927,1003658,80470,868881,22508,31799,1033269,75421,812885,103130,41833
1959,52,1975311,971469,78824,837761,24166,30718,1003842,75252,777873,110569,40148
1959,53,1949873,955645,78368,820527,26479,30271,994228,76125,757871,120933,39299
1959,54,1893510,925035,76526,790474,28604,29431,968475,75378,725269,130002,37826
1959,55,1817658,886022,74031,753116,30614,28261,931636,73677,684590,137495,35874
1959,56,1747759,849284,71590,717887,32706,27101,898475,72029,647013,145439,33994
1959,57,1698609,822056,69433,691221,35095,26307,876553,70668,617641,155750,32494
1959,58,1672954,805432,67570,674046,37899,25917,867522,69585,597140,169389,31408
1959,59,1635353,783886,64888,653083,40535,25380,851467,67465,571577,182423,30002
1959,60,1590707,760149,61938,630238,43199,24774,830558,64763,542709,194654,28432
1959,61,1546230,736167,59143,606904,46072,24048,810063,62275,514367,206555,26866
1959,62,1507648,715183,56850,585801,49364,23168,792465,60321,488407,218426,25311
1959,63,1484857,701164,55459,570042,53461,22202,783693,59497,468350,231924,23922
1959,64,1451142,682120,53932,549857,57465,20866,769022,58600,444995,243144,22283
1959,65,1404677,657863,51952,525427,61114,19370,746814,57141,417848,251388,20437
1959,66,1346468,628495,49542,496875,64266,17812,717973,55156,387336,256966,18515
1959,67,1265766,589663,46648,460651,66350,16014,676103,52372,350000,257288,16443
1959,68,1195271,555254,44366,427753,68736,14399,640017,50230,315931,259129,14727
1959,69,1138439,526522,42648,399254,71609,13011,611917,48835,286343,263387,13352
1959,70,1074380,494635,40693,368522,73846,11574,579745,47157,255990,264621,11977
1959,71,1003865,459648,38282,336083,75093,10190,544217,45070,226083,262445,10619
1959,72,936659,425943,35602,305508,75717,9116,510716,42902,199123,259268,9423
1959,73,874180,394939,32734,277898,75926,8381,479241,40598,175117,255143,8383
1959,74,808451,362793,29548,250288,75166,7791,445658,37928,152329,247994,7407
1959,75,737688,328170,26176,221780,73037,7177,409518,34976,130465,237595,6482
1959,76,668772,295047,23068,194838,70616,6525,373725,32093,110402,225609,5621
1959,77,602782,264259,20249,169790,68370,5850,338523,29312,92224,212181,4806
1959,78,538387,234394,17618,145712,65955,5109,303993,26645,75869,197450,4029
1959,79,476886,205617,15175,123054,63033,4355,271269,24140,61590,182218,3321
1959,80,420536,179260,12975,102928,59683,3674,241276,21821,49551,167178,2726
1959,81,368120,154884,10980,85177,55657,3070,213236,19588,39367,152056,2225
1959,82,318614,132449,9214,69616,51099,2520,186165,17339,30637,136397,1792
1959,83,284284,116300,7967,58343,47885,2105,167984,15822,24393,126276,1493
1959,84,235384,94482,6392,45156,41324,1610,140902,13401,17887,108454,1160
1959,85,192170,75558,5094,34342,34917,1205,116612,11182,12665,91878,887
1959,86,153712,58911,3958,25381,28677,895,94801,9162,8828,76127,684
1959,87,132202,51990,3428,21167,26665,730,80212,7864,6436,65347,565
1959,88,107071,41956,2654,16086,22697,519,65115,6528,4589,53536,462
1959,89,85549,33447,2000,12044,19054,349,52102,5362,3317,43038,385
1959,90,67072,26147,1487,8920,15480,260,40925,4024,2403,34211,287
1959,91,51821,20089,1088,6506,12306,189,31732,2982,1718,26821,211
1959,92,39073,14902,769,4568,9433,132,24171,2173,1200,20646,152
1959,93,28840,11068,545,3219,7211,93,17772,1528,826,15312,106
1959,94,19982,7571,356,2090,5065,60,12411,1023,535,10783,70
1959,95,13435,5014,224,1315,3437,38,8421,664,333,7379,45
1959,96,8783,3235,138,804,2270,23,5548,418,204,4898,28
1959,97,5625,2044,84,484,1462,14,3581,260,121,3183,17
1959,98,3540,1275,50,293,924,8,2265,157,77,2021,10
1959,99,2186,786,29,172,580,5,1400,93,43,1258,6
1959,100,3032,1103,40,141,915,7,1929,128,29,1764,8
1960,0,4318062,2204009,2204009,0,0,0,2114053,2114053,0,0,0
1960,1,4298706,2193732,2193732,0,0,0,2104974,2104974,0,0,0
1960,2,4319741,2206229,2206229,0,0,0,2113512,2113512,0,0,0
1960,3,4247562,2169463,2169463,0,0,0,2078099,2078099,0,0,0
1960,4,4144069,2116451,2116451,0,0,0,2027618,2027618,0,0,0
1960,5,4079882,2083313,2083313,0,0,0,1996569,1996569,0,0,0
1960,6,3992258,2037735,2037735,0,0,0,1954523,1954523,0,0,0
1960,7,3896200,1989335,1989335,0,0,0,1906865,1906865,0,0,0
1960,8,3809693,1944260,1944260,0,0,0,1865433,1865433,0,0,0
1960,9,3704959,1891074,1891074,0,0,0,1813885,1813885,0,0,0
1960,10,3641968,1859858,1859858,0,0,0,1782110,1782110,0,0,0
1960,11,3638253,1858034,1858034,0,0,0,1780219,1780219,0,0,0
1960,12,3767517,1924790,1924790,0,0,0,1842727,1842727,0,0,0
1960,13,3379756,1725964,1725964,0,0,0,1653792,1653792,0,0,0
1960,14,2877661,1468409,1463962,4099,97,251,1409252,1367286,41190,280,496
1960,15,2912867,1485315,1479301,5549,121,344,1427552,1370871,55638,378,665
1960,16,3012871,1535578,1529259,5722,215,382,1477293,1381439,93850,643,1361
1960,17,2915218,1484188,1456171,26780,321,916,1431030,1252265,174343,1047,3375
1960,18,2661989,1354787,1275789,76523,471,2004,1307202,1006581,292438,1533,6650
1960,19,2530567,1286540,1133273,148982,677,3608,1244027,789231,441818,2150,10828
1960,20,2457900,1246547,893998,343859,824,7866,1211353,587638,605433,2892,15390
1960,21,2424804,1227300,753348,462408,1029,10515,1197504,417783,756495,3638,19588
1960,22,2367667,1195559,620354,561210,1218,12777,1172108,284396,860974,4215,22523
1960,23,2333532,1178103,517759,644178,1440,14726,1155429,208873,917717,4631,24208
1960,24,2333602,1177650,439804,719587,1682,16577,1155952,176894,948686,5038,25334
1960,25,2283231,1150496,323564,806177,1983,18772,1132735,146766,954775,5382,25812
1960,26,2260720,1137166,271843,843320,2175,19828,1123554,125585,965595,5876,26498
1960,27,2332060,1172372,241793,906551,2441,21587,1159688,113215,1011314,6783,28376
1960,28,2410314,1213286,219851,967290,2721,23424,1197028,103620,1054942,7949,30517
1960,29,2462201,1241513,200936,1012590,2982,25005,1220688,95409,1083510,9274,32495
1960,30,2495392,1253977,180010,1044324,3268,26375,1241415,85586,1110343,10912,34574
1960,31,2530294,1266185,170429,1064718,3568,27470,1264109,86033,1128689,12774,36613
1960,32,2543276,1269376,160760,1076400,3901,28315,1273900,85376,1135772,14551,38201
1960,33,2563309,1277615,150335,1093698,4299,29283,1285694,82505,1147209,16303,39677
1960,34,2611552,1300790,140896,1124475,4818,30601,1310762,78913,1172053,18332,41464
1960,35,2622231,1305270,132127,1136398,5332,31413,1316961,75604,1178389,20338,42630
1960,36,2621609,1303757,126424,1139378,5903,32052,1317852,74560,1176870,22741,43681
1960,37,2651777,1319344,123052,1156388,6669,33235,1332433,74762,1186359,26089,45223
1960,38,2627329,1309262,117297,1150513,7448,34004,1318067,73567,1168961,29685,45854
1960,39,2584659,1287687,110836,1134009,8277,34565,1296972,72298,1144691,33737,46246
1960,40,2444015,1216379,101401,1072420,8832,33726,1227636,68862,1077196,36804,44774
1960,41,2505924,1246786,101709,1099356,10158,35563,1259138,71594,1097566,43088,46890
1960,42,2418233,1203204,96310,1060773,10897,35224,1215029,70128,1051698,46933,46270
1960,43,2368384,1177646,92578,1038043,11739,35286,1190738,69693,1023240,51324,46481
1960,44,2358358,1170321,90533,1031243,12760,35785,1188037,70555,1013173,56762,47547
1960,45,2337789,1158155,88440,1019707,13890,36118,1179634,71117,997645,62477,48395
1960,46,2307970,1142793,86647,1004790,15105,36251,1165177,71612,976294,68489,48782
1960,47,2275903,1126268,85323,988481,16343,36121,1149635,72553,953487,74866,48729
1960,48,2223507,1099189,83796,962586,17414,35393,1124318,73475,922124,80962,47757
1960,49,2181698,1077244,83047,940921,18638,34638,1104454,75099,894854,87867,46634
1960,50,2149341,1060293,82846,923430,20063,33954,1089048,77041,870855,95622,45530
1960,51,2101083,1034924,81959,898401,21552,33012,1066159,78153,840590,103329,44087
1960,52,2034398,999972,80236,864786,23124,31826,1034426,78148,803185,110799,42294
1960,53,1974166,967847,78605,833359,25055,30828,1006319,77802,768528,119264,40725
1960,54,1929519,942347,77321,807506,27410,30110,987172,77641,740568,129411,39552
1960,55,1867673,908776,75424,774567,29724,29061,958897,76668,705807,138471,37951
1960,56,1795284,870768,73000,738052,31895,27821,924516,74956,666842,146699,36019
1960,57,1728810,835479,70204,704467,34037,26771,893331,72770,630449,155950,34162
1960,58,1677596,807391,67333,677672,36322,26064,870205,70371,599892,167387,32555
1960,59,1643998,787272,64680,657972,38963,25657,856726,68218,575955,181310,31243
1960,60,1605692,765199,61763,636575,41664,25197,840493,65592,549978,195091,29832
1960,61,1562938,741565,58916,613580,44513,24556,821373,62953,522272,207853,28295
1960,62,1520013,717773,56345,590274,47536,23618,802240,60709,495244,219635,26652
1960,63,1478579,695414,54261,567926,50853,22374,783165,59055,469073,230148,24889
1960,64,1445360,677369,52805,548834,54696,21034,767991,58153,445765,240888,23185
1960,65,1408851,657671,51181,528320,58542,19628,751180,57159,422028,250563,21430
1960,66,1366087,635321,49330,505495,62263,18233,730766,55855,396268,258983,19660
1960,67,1309300,606901,47315,477417,65480,16689,702399,54144,365741,264684,17830
1960,68,1232752,569778,44946,442160,67685,14987,662974,51760,329233,266049,15932
1960,69,1160700,534366,42843,408278,69810,13435,626334,49687,294787,267576,14284
1960,70,1096154,501912,40995,376874,72052,11991,594242,48029,263794,269585,12834
1960,71,1027377,467658,38774,344702,73562,10620,559719,46051,233689,268557,11422
1960,72,956894,432668,36069,312881,74201,9517,524226,43727,205396,264976,10127
1960,73,892633,400707,33151,284266,74528,8762,491926,41336,180706,260852,9032
1960,74,833094,372024,30250,258719,74809,8246,461070,38876,158563,255560,8071
1960,75,767702,340863,27140,232168,73845,7710,426839,36064,136941,246686,7148
1960,76,697348,306948,23962,204260,71691,7035,390400,33135,116231,234795,6239
1960,77,628777,274216,20999,177535,69393,6289,354561,30370,97440,221390,5361
1960,78,561767,242834,18281,152128,66960,5465,318933,27737,80365,206332,4499
1960,79,497284,212883,15782,128426,64048,4627,284401,25226,65263,190219,3693
1960,80,436665,184697,13468,106933,60440,3856,251968,22824,52362,173778,3004
1960,81,380417,158851,11379,88102,56186,3184,221566,20469,41444,157225,2428
1960,82,327830,135081,9524,71642,51322,2593,192749,18120,32148,140536,1945
1960,83,278863,113630,7907,57580,46057,2086,165233,15752,24284,123654,1543
1960,84,250757,100475,6917,48583,43219,1756,150282,14494,19241,115239,1308
1960,85,205468,80810,5554,37222,36680,1354,124658,12144,13560,97937,1017
1960,86,165833,63915,4389,27962,30539,1025,101918,10016,9442,81669,791
1960,87,130980,49221,3318,20367,24801,735,81759,8150,6499,66487,623
1960,88,110995,42831,2766,16685,22815,565,68164,6941,4777,55919,527
1960,89,88463,34020,2069,12424,19144,383,54443,5685,3461,44857,440
1960,90,69447,26648,1543,9236,15586,283,42799,4271,2507,35693,328
1960,91,53422,20440,1127,6711,12396,206,32982,3147,1781,27814,240
1960,92,40448,15389,811,4796,9636,146,25059,2287,1247,21352,173
1960,93,29856,11175,562,3306,7207,100,18681,1632,856,16071,122
1960,94,21547,8118,390,2282,5377,69,13429,1125,571,11650,83
1960,95,14586,5427,249,1447,3687,44,9159,734,357,8014,54
1960,96,9567,3509,153,885,2444,27,6058,465,226,5333,34
1960,97,6096,2210,93,535,1566,16,3886,286,128,3451,21
1960,98,3801,1362,54,315,984,9,2439,171,78,2178,12
1960,99,2324,827,32,178,612,5,1497,102,43,1345,7
1960,100,3181,1143,43,153,940,7,2038,136,29,1863,10
1961,0,4365648,2230837,2230837,0,0,0,2134811,2134811,0,0,0
1961,1,4307054,2197811,2197811,0,0,0,2109243,2109243,0,0,0
1961,2,4313653,2201232,2201232,0,0,0,2112421,2112421,0,0,0
1961,3,4320863,2206631,2206631,0,0,0,2114232,2114232,0,0,0
1961,4,4244388,2167039,2167039,0,0,0,2077349,2077349,0,0,0
1961,5,4144040,2116025,2116025,0,0,0,2028015,2028015,0,0,0
1961,6,4081597,2083705,2083705,0,0,0,1997892,1997892,0,0,0
1961,7,3995808,2039228,2039228,0,0,0,1956580,1956580,0,0,0
1961,8,3902213,1992214,1992214,0,0,0,1909999,1909999,0,0,0
1961,9,3816548,1947635,1947635,0,0,0,1868913,1868913,0,0,0
1961,10,3711011,1893829,1893829,0,0,0,1817182,1817182,0,0,0
1961,11,3647310,1862016,1862016,0,0,0,1785294,1785294,0,0,0
1961,12,3643765,1860605,1860605,0,0,0,1783160,1783160,0,0,0
1961,13,3771053,1926275,1926275,0,0,0,1844778,1844778,0,0,0
1961,14,3378523,1724764,1719485,4850,124,305,1653759,1607167,45611,389,592
1961,15,2871771,1464654,1458668,5504,132,350,1407117,1354263,51744,442,668
1961,16,2907015,1481247,1475089,5558,225,375,1425768,1337601,86159,723,1285
1961,17,3009991,1532778,1503598,27865,356,959,1477213,1298380,174185,1222,3426
1961,18,2912292,1482140,1395396,83981,544,2219,1430152,1107710,313383,1849,7210
1961,19,2663390,1355188,1193408,157190,743,3847,1308202,836456,457965,2451,11330
1961,20,2544572,1293809,928740,355856,885,8328,1250763,613328,617993,3195,16247
1961,21,2476283,1254914,771537,471317,1085,10975,1221369,432900,764031,3940,20498
1961,22,2439616,1232985,641039,577144,1292,13510,1206631,299312,878855,4587,23877
1961,23,2380453,1201073,528652,655404,1508,15509,1179380,218753,930076,4986,25565
1961,24,2346096,1183123,441880,722160,1735,17348,1162973,182132,948998,5337,26506
1961,25,2340280,1180539,330076,828100,2095,20268,1159741,151564,974699,5801,27677
1961,26,2283135,1150176,273162,853578,2260,21176,1132959,127585,971121,6200,28053
1961,27,2264639,1138647,233192,880873,2429,22153,1125992,110623,979566,6847,28956
1961,28,2340691,1175634,211450,937568,2690,23926,1165057,101356,1024517,7993,31191
1961,29,2420025,1216940,195414,992825,2971,25730,1203085,94334,1065791,9386,33574
1961,30,2463475,1240381,176622,1033231,3268,27260,1223094,84463,1092014,10979,35638
1961,31,2497310,1254255,167296,1055071,3559,28329,1243055,84481,1108206,12763,37605
1961,32,2534586,1267934,159026,1075635,3914,29359,1266652,84558,1127834,14635,39625
1961,33,2545137,1268758,147870,1086479,4283,30126,1276379,81441,1137572,16305,41061
1961,34,2568769,1277793,137199,1104744,4746,31104,1290976,77180,1153125,18117,42554
1961,35,2611119,1298638,130467,1130557,5318,32296,1312481,74748,1173213,20264,44256
1961,36,2612385,1299328,125179,1135295,5891,32963,1313057,73622,1171552,22579,45304
1961,37,2621347,1303935,120932,1142541,6593,33869,1317412,73168,1172113,25631,46500
