United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
1930,97,0.385262,195,75,157,375,1.92,21,20,0.9470,51,2.3556,22.77
1930,98,0.405875,120,49,95,218,1.82,13,12,0.9493,29,2.2559,21.57
1930,99,0.426169,71,30,56,122,1.72,7,7,0.9514,16,2.1626,20.45
1930,100,0.447478,41,18,32,66,1.62,4,4,0.9534,9,2.0726,19.37
1930,101,0.469852,23,11,17,34,1.53,2,2,0.9554,5,1.9859,18.33
1930,102,0.493344,12,6,9,17,1.44,1,1,0.9572,2,1.9024,17.33
1930,103,0.518011,6,3,4,8,1.35,1,1,0.9590,1,1.8220,16.36
1930,104,0.543912,3,2,2,4,1.27,0,0,0.9608,0,1.7447,15.44
1930,105,0.571107,1,1,1,2,1.19,0,0,0.9624,0,1.6703,14.54
1930,106,0.599663,1,0,0,1,1.12,0,0,0.9641,0,1.5987,13.68
1930,107,0.629646,0,0,0,0,1.05,0,0,0.9656,0,1.5300,12.86
1930,108,0.661128,0,0,0,0,0.98,0,0,0.9671,0,1.4639,12.07
1930,109,0.694185,0,0,0,0,0.91,0,0,0.9685,0,1.4004,11.31
1930,110,0.728894,0,0,0,0,0.85,0,0,0.9699,0,1.3395,10.57
1930,111,0.765339,0,0,0,0,0.79,0,0,0.9712,0,1.2809,9.87
1930,112,0.803606,0,0,0,0,0.73,0,0,0.9725,0,1.2248,9.20
1930,113,0.843786,0,0,0,0,0.68,0,0,0.9737,0,1.1709,8.55
1930,114,0.885975,0,0,0,0,0.62,0,0,0.9748,0,1.1192,7.93
1930,115,0.930274,0,0,0,0,0.57,0,0,0.9759,0,1.0697,7.34
1930,116,0.976788,0,0,0,0,0.52,0,0,0.9770,0,1.0227,6.77
1930,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1930,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1930,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1931,0,0.061130,100000,6113,95108,5856965,58.57,100000,31535,0.3154,3045195,30.4520,359.92
1931,1,0.010130,93887,951,93411,5761858,61.37,91776,25560,0.2785,2945195,32.0911,379.59
1931,2,0.005372,92936,499,92686,5668446,60.99,88804,24651,0.2776,2853419,32.1317,380.08
1931,3,0.003790,92437,350,92261,5575760,60.32,86341,24184,0.2801,2764615,32.0197,378.74
1931,4,0.003043,92086,280,91946,5483499,59.55,84080,23865,0.2838,2678274,31.8539,376.75
1931,5,0.002578,91806,237,91688,5391552,58.73,81939,23614,0.2882,2594194,31.6599,374.42
1931,6,0.002213,91569,203,91468,5299865,57.88,79891,23408,0.2930,2512255,31.4461,371.85
1931,7,0.001933,91367,177,91278,5208397,57.01,77922,23235,0.2982,2432364,31.2155,369.09
1931,8,0.001722,91190,157,91112,5117118,56.11,76023,23088,0.3037,2354442,30.9703,366.14
1931,9,0.001576,91033,143,90961,5026007,55.21,74185,22960,0.3095,2278420,30.7125,363.05
1931,10,0.001495,90890,136,90822,4935045,54.30,72403,22846,0.3155,2204234,30.4438,359.83
1931,11,0.001492,90754,135,90686,4844223,53.38,70670,22740,0.3218,2131831,30.1662,356.49
1931,12,0.001578,90618,143,90547,4753537,52.46,68978,22637,0.3282,2061161,29.8816,353.08
1931,13,0.001758,90475,159,90396,4662991,51.54,67320,22530,0.3347,1992184,29.5925,349.61
1931,14,0.002009,90316,181,90226,4572595,50.63,65691,22415,0.3412,1924863,29.3017,346.12
1931,15,0.002308,90135,208,90031,4482369,49.73,64085,22286,0.3478,1859172,29.0109,342.63
1931,16,0.002616,89927,235,89809,4392338,48.84,62500,22141,0.3543,1795087,28.7215,339.16
1931,17,0.002905,89692,261,89561,4302529,47.97,60935,21981,0.3607,1732587,28.4334,335.70
1931,18,0.003151,89431,282,89290,4212968,47.11,59392,21808,0.3672,1671652,28.1462,332.25
1931,19,0.003360,89149,300,88999,4123678,46.26,57874,21625,0.3737,1612260,27.8583,328.80
1931,20,0.003581,88850,318,88690,4034679,45.41,56382,21435,0.3802,1554387,27.5687,325.32
1931,21,0.003805,88531,337,88363,3945988,44.57,54917,21238,0.3867,1498005,27.2775,321.83
1931,22,0.003970,88195,350,88019,3857625,43.74,53478,21034,0.3933,1443087,26.9845,318.31
1931,23,0.004057,87844,356,87666,3769606,42.91,52068,20826,0.4000,1389609,26.6881,314.76
1931,24,0.004092,87488,358,87309,3681939,42.09,50691,20620,0.4068,1337541,26.3860,311.13
1931,25,0.004106,87130,358,86951,3594630,41.26,49349,20417,0.4137,1286849,26.0766,307.42
1931,26,0.004142,86772,359,86593,3507679,40.42,48041,20219,0.4209,1237500,25.7591,303.61
1931,27,0.004218,86413,365,86231,3421087,39.59,46767,20024,0.4282,1189459,25.4339,299.71
1931,28,0.004357,86048,375,85861,3334856,38.76,45522,19831,0.4356,1142692,25.1018,295.72
1931,29,0.004545,85674,389,85479,3248995,37.92,44305,19637,0.4432,1097170,24.7640,291.67
1931,30,0.004754,85284,405,85081,3163516,37.09,43112,19441,0.4509,1052865,24.4216,287.56
1931,31,0.004963,84879,421,84668,3078435,36.27,41942,19240,0.4587,1009753,24.0747,283.40
1931,32,0.005183,84457,438,84239,2993767,35.45,40796,19037,0.4666,967810,23.7232,279.18
1931,33,0.005407,84020,454,83793,2909528,34.63,39672,18830,0.4746,927014,23.3669,274.90
1931,34,0.005641,83565,471,83330,2825736,33.81,38571,18620,0.4828,887342,23.0057,270.57
1931,35,0.005899,83094,490,82849,2742406,33.00,37491,18408,0.4910,848772,22.6396,266.17
1931,36,0.006185,82604,511,82348,2659557,32.20,36432,18192,0.4993,811281,22.2686,261.72
1931,37,0.006489,82093,533,81827,2577208,31.39,35392,17971,0.5078,774850,21.8932,257.22
1931,38,0.006809,81560,555,81283,2495382,30.60,34372,17747,0.5163,739457,21.5134,252.66
1931,39,0.007153,81005,579,80715,2414099,29.80,33370,17518,0.5250,705085,21.1290,248.05
1931,40,0.007523,80425,605,80123,2333384,29.01,32387,17285,0.5337,671715,20.7404,243.38
1931,41,0.007933,79820,633,79504,2253261,28.23,31420,17047,0.5425,639328,20.3475,238.67
1931,42,0.008395,79187,665,78855,2173757,27.45,30470,16803,0.5514,607908,19.9507,233.91
1931,43,0.008920,78522,700,78172,2094902,26.68,29535,16553,0.5604,577437,19.5507,229.11
1931,44,0.009501,77822,739,77452,2016730,25.91,28614,16295,0.5695,547902,19.1482,224.28
1931,45,0.010140,77083,782,76692,1939278,25.16,27705,16030,0.5786,519288,18.7437,219.42
1931,46,0.010818,76301,825,75888,1862586,24.41,26807,15755,0.5877,491583,18.3377,214.55
1931,47,0.011512,75476,869,75041,1786697,23.67,25921,15472,0.5969,464776,17.9305,209.67
1931,48,0.012210,74607,911,74151,1711656,22.94,25047,15180,0.6061,438855,17.5216,204.76
1931,49,0.012933,73696,953,73219,1637505,22.22,24184,14881,0.6153,413809,17.1105,199.83
1931,50,0.013718,72743,998,72244,1564286,21.50,23335,14575,0.6246,389624,16.6970,194.86
1931,51,0.014588,71745,1047,71222,1492042,20.80,22497,14262,0.6339,366289,16.2814,189.88
1931,52,0.015537,70698,1098,70149,1420820,20.10,21671,13941,0.6433,343792,15.8643,184.87
1931,53,0.016573,69600,1153,69023,1350671,19.41,20854,13612,0.6527,322121,15.4461,179.85
1931,54,0.017704,68446,1212,67840,1281648,18.72,20048,13274,0.6621,301266,15.0274,174.83
1931,55,0.018928,67235,1273,66598,1213808,18.05,19250,12927,0.6716,281219,14.6087,169.80
1931,56,0.020260,65962,1336,65294,1147210,17.39,18461,12571,0.6810,261969,14.1903,164.78
1931,57,0.021729,64626,1404,63923,1081916,16.74,17680,12206,0.6903,243508,13.7727,159.77
1931,58,0.023350,63221,1476,62483,1017992,16.10,16907,11830,0.6997,225827,13.3567,154.78
1931,59,0.025117,61745,1551,60970,955509,15.48,16141,11444,0.7090,208920,12.9431,149.82
1931,60,0.027108,60194,1632,59378,894540,14.86,15382,11048,0.7182,192778,12.5326,144.89
1931,61,0.029241,58563,1712,57706,835161,14.26,14629,10640,0.7274,177396,12.1266,140.02
1931,62,0.031357,56850,1783,55959,777455,13.68,13882,10222,0.7364,162767,11.7253,135.20
1931,63,0.033398,55067,1839,54148,721496,13.10,13144,9797,0.7453,148886,11.3272,130.43
1931,64,0.035482,53228,1889,52284,667348,12.54,12419,9368,0.7543,135742,10.9298,125.66
1931,65,0.037732,51340,1937,50371,615064,11.98,11709,8937,0.7632,123322,10.5318,120.88
1931,66,0.040359,49403,1994,48406,564693,11.43,11014,8505,0.7722,111613,10.1334,116.10
1931,67,0.043516,47409,2063,46377,516287,10.89,10332,8070,0.7811,100598,9.7365,111.34
1931,68,0.047323,45346,2146,44273,469910,10.36,9660,7631,0.7899,90266,9.3440,106.63
1931,69,0.051700,43200,2233,42083,425638,9.85,8996,7184,0.7986,80606,8.9599,102.02
1931,70,0.056522,40966,2315,39809,383555,9.36,8339,6729,0.8069,71610,8.5870,97.54
1931,71,0.061635,38651,2382,37460,343746,8.89,7691,6269,0.8150,63270,8.2264,93.22
1931,72,0.066995,36269,2430,35054,306286,8.44,7055,5805,0.8229,55579,7.8782,89.04
1931,73,0.072543,33839,2455,32611,271232,8.02,6434,5343,0.8304,48524,7.5417,85.00
1931,74,0.078364,31384,2459,30154,238621,7.60,5833,4887,0.8378,42090,7.2156,81.09
1931,75,0.084530,28925,2445,27702,208467,7.21,5255,4440,0.8449,36257,6.8992,77.29
1931,76,0.091206,26480,2415,25272,180765,6.83,4703,4006,0.8518,31002,6.5921,73.60
1931,77,0.098521,24065,2371,22879,155492,6.46,4178,3587,0.8585,26299,6.2948,70.04
1931,78,0.106559,21694,2312,20538,132613,6.11,3682,3184,0.8649,22121,6.0086,66.60
1931,79,0.115222,19382,2233,18265,112076,5.78,3215,2801,0.8711,18439,5.7349,63.32
1931,80,0.124717,17149,2139,16079,93810,5.47,2781,2439,0.8769,15224,5.4745,60.19
1931,81,0.134607,15010,2020,14000,77731,5.18,2379,2100,0.8824,12443,5.2297,57.26
1931,82,0.144208,12990,1873,12053,63731,4.91,2013,1787,0.8876,10064,5.0000,54.50
1931,83,0.153258,11116,1704,10265,51678,4.65,1684,1503,0.8925,8051,4.7816,51.88
1931,84,0.162242,9413,1527,8649,41413,4.40,1394,1251,0.8973,6367,4.5687,49.32
1931,85,0.171876,7886,1355,7208,32764,4.15,1141,1029,0.9020,4974,4.3578,46.79
1931,86,0.182753,6530,1193,5934,25556,3.91,924,838,0.9067,3832,4.1480,44.28
1931,87,0.195231,5337,1042,4816,19623,3.68,738,673,0.9114,2908,3.9405,41.79
1931,88,0.209412,4295,899,3845,14807,3.45,581,532,0.9160,2170,3.7379,39.36
1931,89,0.225169,3395,765,3013,10962,3.23,449,413,0.9203,1590,3.5428,37.01
1931,90,0.242301,2631,637,2312,7949,3.02,340,314,0.9245,1141,3.3573,34.79
1931,91,0.260571,1993,519,1734,5636,2.83,252,234,0.9284,801,3.1826,32.69
1931,92,0.279734,1474,412,1268,3903,2.65,182,170,0.9321,549,3.0197,30.74
1931,93,0.299573,1062,318,903,2635,2.48,128,120,0.9355,367,2.8686,28.92
1931,94,0.319881,744,238,625,1732,2.33,88,82,0.9386,239,2.7291,27.25
1931,95,0.340427,506,172,420,1108,2.19,58,55,0.9415,152,2.6009,25.71
1931,96,0.361083,334,120,273,688,2.06,38,35,0.9442,93,2.4829,24.30
1931,97,0.381706,213,81,172,414,1.94,23,22,0.9466,56,2.3744,22.99
1931,98,0.402149,132,53,105,242,1.84,14,13,0.9489,32,2.2740,21.79
1931,99,0.422257,79,33,62,137,1.74,8,8,0.9510,18,2.1800,20.66
1931,100,0.443370,46,20,35,75,1.64,5,4,0.9530,10,2.0893,19.57
1931,101,0.465538,25,12,19,39,1.55,3,2,0.9550,5,2.0020,18.52
1931,102,0.488815,14,7,10,20,1.46,1,1,0.9569,3,1.9179,17.51
1931,103,0.513256,7,4,5,9,1.37,1,1,0.9587,1,1.8370,16.54
1931,104,0.538919,3,2,2,4,1.29,0,0,0.9605,1,1.7591,15.61
1931,105,0.565865,2,1,1,2,1.21,0,0,0.9621,0,1.6841,14.71
1931,106,0.594158,1,0,0,1,1.13,0,0,0.9638,0,1.6120,13.84
1931,107,0.623866,0,0,0,0,1.06,0,0,0.9653,0,1.5428,13.01
1931,108,0.655059,0,0,0,0,0.99,0,0,0.9668,0,1.4762,12.21
1931,109,0.687812,0,0,0,0,0.92,0,0,0.9682,0,1.4122,11.45
1931,110,0.722203,0,0,0,0,0.86,0,0,0.9696,0,1.3508,10.71
1931,111,0.758313,0,0,0,0,0.80,0,0,0.9710,0,1.2918,10.00
1931,112,0.796228,0,0,0,0,0.74,0,0,0.9722,0,1.2352,9.32
1931,113,0.836040,0,0,0,0,0.69,0,0,0.9734,0,1.1809,8.67
1931,114,0.877842,0,0,0,0,0.63,0,0,0.9746,0,1.1288,8.05
1931,115,0.921734,0,0,0,0,0.58,0,0,0.9757,0,1.0789,7.45
1931,116,0.967821,0,0,0,0,0.53,0,0,0.9768,0,1.0315,6.88
1931,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1931,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1931,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1932,0,0.058258,100000,5826,95315,5944486,59.44,100000,30739,0.3074,3080605,30.8060,364.17
1932,1,0.008747,94174,824,93762,5849170,62.11,92057,25044,0.2721,2980605,32.3779,383.03
1932,2,0.004670,93350,436,93132,5755408,61.65,89200,24257,0.2719,2888548,32.3828,383.09
1932,3,0.003310,92914,308,92761,5662276,60.94,86787,23850,0.2748,2799348,32.2553,381.56
1932,4,0.002660,92607,246,92484,5569515,60.14,84555,23569,0.2787,2712561,32.0803,379.46
1932,5,0.002275,92361,210,92255,5477031,59.30,82434,23349,0.2832,2628005,31.8800,377.06
1932,6,0.001975,92150,182,92059,5384776,58.43,80398,23166,0.2881,2545571,31.6623,374.45
1932,7,0.001748,91968,161,91888,5292716,57.55,78435,23011,0.2934,2465173,31.4296,371.65
1932,8,0.001582,91808,145,91735,5200828,56.65,76537,22877,0.2989,2386738,31.1840,368.71
1932,9,0.001474,91662,135,91595,5109094,55.74,74698,22758,0.3047,2310201,30.9271,365.63
1932,10,0.001422,91527,130,91462,5017499,54.82,72911,22651,0.3107,2235503,30.6606,362.43
1932,11,0.001431,91397,131,91332,4926037,53.90,71171,22549,0.3168,2162592,30.3860,359.13
1932,12,0.001509,91266,138,91197,4834705,52.97,69471,22450,0.3232,2091421,30.1050,355.76
1932,13,0.001655,91129,151,91053,4743507,52.05,67807,22347,0.3296,2021950,29.8194,352.33
1932,14,0.001856,90978,169,90893,4652454,51.14,66172,22238,0.3361,1954144,29.5311,348.87
1932,15,0.002093,90809,190,90714,4561561,50.23,64565,22118,0.3426,1887971,29.2416,345.40
1932,16,0.002342,90619,212,90513,4470847,49.34,62981,21985,0.3491,1823407,28.9517,341.92
1932,17,0.002583,90407,233,90290,4380334,48.45,61421,21841,0.3556,1760426,28.6618,338.44
1932,18,0.002798,90173,252,90047,4290044,47.58,59885,21686,0.3621,1699005,28.3712,334.95
1932,19,0.002992,89921,269,89786,4199997,46.71,58375,21522,0.3687,1639120,28.0794,331.45
1932,20,0.003198,89652,287,89509,4110210,45.85,56891,21352,0.3753,1580746,27.7853,327.92
1932,21,0.003405,89365,304,89213,4020702,44.99,55434,21174,0.3820,1523854,27.4893,324.37
1932,22,0.003564,89061,317,88902,3931489,44.14,54004,20989,0.3887,1468420,27.1911,320.79
1932,23,0.003661,88743,325,88581,3842587,43.30,52601,20801,0.3954,1414416,26.8894,317.17
1932,24,0.003713,88419,328,88254,3754006,42.46,51230,20613,0.4024,1361815,26.5821,313.49
1932,25,0.003752,88090,331,87925,3665751,41.61,49893,20427,0.4094,1310584,26.2680,309.72
1932,26,0.003809,87760,334,87593,3577826,40.77,48588,20244,0.4166,1260692,25.9466,305.86
1932,27,0.003892,87425,340,87255,3490233,39.92,47315,20063,0.4240,1212104,25.6179,301.92
1932,28,0.004015,87085,350,86910,3402978,39.08,46071,19883,0.4316,1164789,25.2825,297.89
1932,29,0.004172,86736,362,86555,3316068,38.23,44854,19702,0.4393,1118718,24.9412,293.79
1932,30,0.004341,86374,375,86186,3229513,37.39,43663,19519,0.4470,1073864,24.5944,289.63
1932,31,0.004517,85999,388,85805,3143327,36.55,42496,19334,0.4550,1030201,24.2423,285.41
1932,32,0.004717,85610,404,85408,3057522,35.71,41353,19146,0.4630,987705,23.8848,281.12
1932,33,0.004943,85207,421,84996,2972114,34.88,40232,18956,0.4712,946352,23.5221,276.76
1932,34,0.005193,84785,440,84565,2887118,34.05,39134,18761,0.4794,906119,23.1545,272.35
1932,35,0.005476,84345,462,84114,2802553,33.23,38055,18563,0.4878,866986,22.7824,267.89
1932,36,0.005778,83883,485,83641,2718439,32.41,36996,18359,0.4962,828931,22.4061,263.37
1932,37,0.006075,83398,507,83145,2634798,31.59,35955,18150,0.5048,791935,22.0257,258.81
1932,38,0.006356,82892,527,82628,2551653,30.78,34933,17937,0.5135,755980,21.6408,254.19
1932,39,0.006640,82365,547,82091,2469024,29.98,33931,17719,0.5222,721047,21.2506,249.51
1932,40,0.006942,81818,568,81534,2386933,29.17,32948,17499,0.5311,687116,20.8548,244.76
1932,41,0.007295,81250,593,80954,2305399,28.37,31983,17276,0.5401,654169,20.4535,239.94
1932,42,0.007724,80657,623,80346,2224445,27.58,31036,17048,0.5493,622185,20.0472,235.07
1932,43,0.008249,80034,660,79704,2144100,26.79,30104,16813,0.5585,591149,19.6369,230.14
1932,44,0.008855,79374,703,79023,2064395,26.01,29184,16570,0.5678,561045,19.2242,225.19
1932,45,0.009529,78671,750,78296,1985373,25.24,28276,16318,0.5771,531861,18.8099,220.22
1932,46,0.010237,77921,798,77523,1907077,24.47,27377,16054,0.5864,503585,18.3948,215.24
1932,47,0.010956,77124,845,76701,1829554,23.72,26487,15780,0.5958,476209,17.9789,210.25
1932,48,0.011671,76279,890,75834,1752853,22.98,25608,15497,0.6052,449722,17.5619,205.24
1932,49,0.012403,75389,935,74921,1677019,22.24,24740,15205,0.6146,424114,17.1428,200.21
1932,50,0.013203,74454,983,73962,1602098,21.52,23884,14905,0.6241,399374,16.7215,195.16
1932,51,0.014095,73471,1036,72953,1528136,20.80,23039,14596,0.6336,375490,16.2983,190.08
1932,52,0.015065,72435,1091,71889,1455183,20.09,22203,14279,0.6431,352452,15.8739,184.99
1932,53,0.016122,71344,1150,70769,1383294,19.39,21377,13952,0.6527,330248,15.4488,179.89
1932,54,0.017277,70193,1213,69587,1312525,18.70,20559,13615,0.6622,308871,15.0233,174.78
1932,55,0.018503,68981,1276,68343,1242938,18.02,19750,13268,0.6718,288312,14.5980,169.68
1932,56,0.019843,67704,1343,67033,1174595,17.35,18949,12911,0.6813,268562,14.1730,164.58
1932,57,0.021373,66361,1418,65652,1107563,16.69,18155,12543,0.6909,249613,13.7488,159.49
1932,58,0.023127,64943,1502,64192,1041911,16.04,17368,12164,0.7004,231458,13.3269,154.42
1932,59,0.025068,63441,1590,62645,977719,15.41,16585,11771,0.7098,214090,12.9090,149.41
1932,60,0.027289,61850,1688,61006,915074,14.79,15805,11365,0.7191,197506,12.4961,144.45
1932,61,0.029611,60162,1781,59272,854068,14.20,15028,10943,0.7282,181700,12.0905,139.59
1932,62,0.031744,58381,1853,57454,794796,13.61,14255,10508,0.7371,166672,11.6918,134.80
1932,63,0.033568,56528,1898,55579,737342,13.04,13493,10066,0.7460,152416,11.2963,130.06
1932,64,0.035285,54630,1928,53666,681762,12.48,12747,9623,0.7550,138924,10.8989,125.29
1932,65,0.037112,52703,1956,51725,628096,11.92,12020,9183,0.7640,126177,10.4970,120.46
1932,66,0.039418,50747,2000,49747,576371,11.36,11314,8747,0.7732,114157,10.0899,115.58
1932,67,0.042457,48746,2070,47712,526625,10.80,10624,8311,0.7824,102843,9.6805,110.67
1932,68,0.046430,46677,2167,45593,478913,10.26,9944,7871,0.7915,92219,9.2739,105.79
1932,69,0.051187,44510,2278,43370,433320,9.74,9269,7419,0.8004,82275,8.8764,101.02
1932,70,0.056439,42231,2384,41039,389950,9.23,8597,6955,0.8091,73006,8.4922,96.41
1932,71,0.061956,39848,2469,38613,348910,8.76,7929,6481,0.8174,64409,8.1230,91.98
1932,72,0.067756,37379,2533,36113,310297,8.30,7271,6001,0.8254,56480,7.7681,87.72
1932,73,0.073765,34846,2570,33561,274184,7.87,6626,5519,0.8330,49209,7.4270,83.62
1932,74,0.080051,32276,2584,30984,240623,7.46,5999,5042,0.8404,42584,7.0984,79.68
1932,75,0.086742,29692,2576,28404,209639,7.06,5395,4572,0.8475,36585,6.7816,75.88
1932,76,0.093931,27117,2547,25843,181235,6.68,4816,4115,0.8544,31190,6.4763,72.22
1932,77,0.101604,24569,2496,23321,155392,6.32,4266,3673,0.8610,26374,6.1830,68.70
1932,78,0.109789,22073,2423,20861,132071,5.98,3746,3249,0.8673,22108,5.9019,65.32
1932,79,0.118462,19650,2328,18486,111209,5.66,3260,2847,0.8734,18362,5.6331,62.10
1932,80,0.127888,17322,2215,16214,92724,5.35,2809,2469,0.8791,15103,5.3766,59.02
1932,81,0.137784,15107,2081,14066,76509,5.06,2395,2118,0.8846,12294,5.1338,56.11
1932,82,0.147603,13025,1923,12064,62443,4.79,2018,1796,0.8897,9899,4.9047,53.36
1932,83,0.157158,11103,1745,10230,50379,4.54,1682,1505,0.8946,7881,4.6861,50.73
1932,84,0.166835,9358,1561,8577,40149,4.29,1386,1246,0.8994,6199,4.4741,48.19
1932,85,0.177192,7797,1381,7106,31572,4.05,1128,1020,0.9041,4813,4.2656,45.69
1932,86,0.188690,6415,1210,5810,24466,3.81,908,825,0.9087,3685,4.0602,43.22
1932,87,0.201609,5205,1049,4680,18656,3.58,720,657,0.9132,2777,3.8586,40.80
1932,88,0.216032,4155,898,3706,13976,3.36,562,515,0.9176,2058,3.6628,38.45
1932,89,0.231867,3258,755,2880,10269,3.15,431,397,0.9219,1496,3.4747,36.20
1932,90,0.248962,2502,623,2191,7389,2.95,323,299,0.9259,1065,3.2958,34.05
1932,91,0.267138,1879,502,1628,5199,2.77,237,221,0.9297,742,3.1272,32.03
1932,92,0.286207,1377,394,1180,3570,2.59,170,159,0.9332,505,2.9694,30.13
1932,93,0.305997,983,301,833,2390,2.43,119,111,0.9365,335,2.8225,28.37
1932,94,0.326346,682,223,571,1557,2.28,80,76,0.9396,216,2.6864,26.74
1932,95,0.346971,460,159,380,987,2.15,53,50,0.9424,136,2.5610,25.23
1932,96,0.367755,300,110,245,607,2.02,34,32,0.9450,83,2.4453,23.84
1932,97,0.388570,190,74,153,362,1.91,21,20,0.9474,49,2.3386,22.56
1932,98,0.409281,116,47,92,209,1.80,12,12,0.9496,28,2.2397,21.38
1932,99,0.429745,69,29,54,117,1.70,7,7,0.9517,15,2.1469,20.26
1932,100,0.451232,39,18,30,63,1.60,4,4,0.9537,8,2.0575,19.19
1932,101,0.473793,21,10,16,32,1.51,2,2,0.9557,4,1.9713,18.16
1932,102,0.497483,11,6,8,16,1.42,1,1,0.9575,2,1.8884,17.16
1932,103,0.522357,6,3,4,8,1.34,1,1,0.9593,1,1.8085,16.20
1932,104,0.548475,3,1,2,3,1.26,0,0,0.9611,0,1.7317,15.28
1932,105,0.575899,1,1,1,1,1.18,0,0,0.9627,0,1.6578,14.39
1932,106,0.604694,1,0,0,1,1.11,0,0,0.9643,0,1.5868,13.54
1932,107,0.634929,0,0,0,0,1.04,0,0,0.9659,0,1.5185,12.72
1932,108,0.666675,0,0,0,0,0.97,0,0,0.9673,0,1.4528,11.93
1932,109,0.700009,0,0,0,0,0.90,0,0,0.9688,0,1.3898,11.18
1932,110,0.735009,0,0,0,0,0.84,0,0,0.9701,0,1.3293,10.45
1932,111,0.771760,0,0,0,0,0.78,0,0,0.9714,0,1.2712,9.75
1932,112,0.810348,0,0,0,0,0.72,0,0,0.9727,0,1.2154,9.08
1932,113,0.850865,0,0,0,0,0.67,0,0,0.9739,0,1.1619,8.44
1932,114,0.893408,0,0,0,0,0.61,0,0,0.9750,0,1.1106,7.83
1932,115,0.938079,0,0,0,0,0.56,0,0,0.9761,0,1.0614,7.24
1932,116,0.984983,0,0,0,0,0.52,0,0,0.9772,0,1.0147,6.68
1932,117,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1932,118,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1932,119,1.000000,0,0,0,0,0.00,0,0,0.0000,0,0.0000,0.00
1933,0,0.058063,100000,5806,95309,5957722,59.58,100000,30665,0.3067,3083889,30.8389,364.57
1933,1,0.009036,94194,851,93768,5862413,62.24,92076,24989,0.2714,2983889,32.4068,383.38
1933,2,0.004817,93343,450,93118,5768645,61.80,89193,24176,0.2711,2891813,32.4221,383.57
1933,3,0.003410,92893,317,92735,5675527,61.10,86767,23756,0.2738,2802620,32.3004,382.11
1933,4,0.002740,92576,254,92449,5582792,60.30,84527,23467,0.2776,2715853,32.1299,380.06
1933,5,0.002300,92323,212,92216,5490343,59.47,82400,23241,0.2820,2631326,31.9334,377.70
1933,6,0.001957,92110,180,92020,5398126,58.61,80363,23055,0.2869,2548926,31.7178,375.11
1933,7,0.001702,91930,156,91852,5306106,57.72,78402,22902,0.2921,2468563,31.4859,372.33
1933,8,0.001526,91774,140,91704,5214255,56.82,76509,22771,0.2976,2390161,31.2403,369.38
1933,9,0.001422,91634,130,91568,5122551,55.90,74675,22657,0.3034,2313652,30.9831,366.30
1933,10,0.001383,91503,127,91440,5030983,54.98,72892,22553,0.3094,2238977,30.7163,363.10
1933,11,0.001407,91377,129,91312,4939543,54.06,71155,22455,0.3156,2166085,30.4419,359.80
1933,12,0.001488,91248,136,91180,4848230,53.13,69457,22357,0.3219,2094930,30.1615,356.44
1933,13,0.001622,91112,148,91038,4757050,52.21,67794,22256,0.3283,2025473,29.8767,353.02
1933,14,0.001797,90965,163,90883,4666012,51.29,66163,22148,0.3348,1957679,29.5888,349.57
1933,15,0.002007,90801,182,90710,4575129,50.39,64559,22032,0.3413,1891516,29.2990,346.09
1933,16,0.002237,90619,203,90518,4484419,49.49,62981,21906,0.3478,1826957,29.0081,342.60
1933,17,0.002466,90416,223,90305,4393901,48.60,61427,21768,0.3544,1763976,28.7166,339.10
1933,18,0.002681,90193,242,90072,4303597,47.72,59898,21620,0.3609,1702549,28.4241,335.59
1933,19,0.002882,89951,259,89822,4213524,46.84,58394,21463,0.3675,1642651,28.1303,332.06
1933,20,0.003097,89692,278,89553,4123702,45.98,56917,21298,0.3742,1584257,27.8345,328.51
1933,21,0.003311,89414,296,89266,4034149,45.12,55465,21126,0.3809,1527340,27.5370,324.94
1933,22,0.003481,89118,310,88963,3944883,44.27,54039,20947,0.3876,1471875,27.2375,321.35
1933,23,0.003588,88808,319,88649,3855919,43.42,52640,20763,0.3944,1417836,26.9347,317.72
1933,24,0.003652,88490,323,88328,3767270,42.57,51272,20578,0.4014,1365196,26.6268,314.02
1933,25,0.003705,88166,327,88003,3678942,41.73,49936,20395,0.4084,1313925,26.3123,310.25
1933,26,0.003774,87840,331,87674,3590939,40.88,48632,20214,0.4157,1263989,25.9907,306.39
1933,27,0.003862,87508,338,87339,3503265,40.03,47360,20035,0.4230,1215357,25.6624,302.45
1933,28,0.003980,87170,347,86997,3415926,39.19,46116,19856,0.4306,1167997,25.3274,298.43
1933,29,0.004126,86823,358,86644,3328929,38.34,44900,19677,0.4382,1121881,24.9864,294.34
